﻿Exportaciones. Por ramas de actividad
Cataluña. Febrero del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4942,3;13,6;0,3;1,6
Agricultura, ganadería, caza, silvicultura y pesca;102,5;-11,2;-9,9;-3,6
"Productos energéticas; extracción y refino de petróleo";75,1;-18,6;-19,9;-25,7
Alimentación y bebidas;531,3;-6,5;-1,2;1,0
Textil, confección, cuero y calzado;479,0;30,6;6,8;9,9
Industrias químicas;1241,2;-36,0;-2,8;-0,6
Metalurgia y productos metálicos;302,5;-4,6;-1,5;6,9
Maquinaria y equipos mecánicos;325,0;10,2;3,2;-1,8
Máquinas de oficina, instrumentos precisión y óptica;63,4;-1,3;-2,0;-4,3
Equipos eléctricos y electrónicos;307,1;34,6;12,7;12,3
Vehículos de motor y otros materiales de transporte;891,5;24,5;2,8;4,3
Resto ramas de actividad;583,6;2,2;0,4;-1,0
No clasificados;40,2;-10,2;-20,2;-17,8
Exportaciones. Por ramas de actividad
España. Febrero del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;19787,9;587,9;3,1;2,8
Agricultura, ganadería, caza, silvicultura y pesca;1326,3;9,0;0,7;3,3
"Productos energéticas; extracción y refino de petróleo";985,2;20,3;2,1;5,2
Alimentación y bebidas;1881,8;102,2;5,7;6,8
Textil, confección, cuero y calzado;1396,4;96,3;7,4;8,8
Industrias químicas;2627,9;-57,0;-2,1;1,4
Metalurgia y productos metálicos;1749,1;-184,6;-9,5;-1,6
Maquinaria y equipos mecánicos;1216,6;99,1;8,9;5,0
Máquinas de oficina, instrumentos precisión y óptica;214,4;20,0;10,3;9,7
Equipos eléctricos y electrónicos;922,0;22,8;2,5;4,7
Vehículos de motor y otros materiales de transporte;4521,4;463,2;11,4;0,4
Resto ramas de actividad;2221,9;-62,2;-2,7;-0,6
No clasificados;724,8;58,7;8,8;10,5

