﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Septiembre del 2012
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201209&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1727,9;14,1;0,8;-1,0;70,5
Barcelona;639,0;4,3;0,7;-3,3;81,9
Catalunya Central;66,8;-13,0;-16,2;-4,5;40,2
Costa Brava;372,5;19,9;5,6;-2,1;66,2
Costa Daurada;269,4;2,6;1,0;0,7;80,1
Costa Barcelona;268,0;z;z;z;78,4
Pirineus;52,5;-2,2;-4,0;-7,9;25,5
Terres de Lleida;19,0;-6,3;-25,0;-5,5;29,1
Terres de l'Ebre;26,6;0,0;-0,2;5,3;47,4
Val d'Aran;14,1;-0,7;-4,8;5,9;27,7

