﻿Imports. By activity branches
"Catalonia. March, 2017"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201703&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,7986.5,1246.6,18.5,14.5
"Crop and animal production, hunting, fishing and aquaculture",345.0,-39.1,-10.2,1.8
"Mining, extraction and refined petroleum products",654.7,273.9,71.9,71.3
Food products and beverages,571.5,113.5,24.8,11.6
"Textiles, manufacture of wearing apparel, leather and footwear",787.4,26.4,3.5,2.6
Chemical Industries,1617.4,328.7,25.5,12.9
Basic metals and metals products,438.8,95.3,27.7,18.8
Machinery and equipments n.e.c,473.8,72.1,18.0,14.6
"Office, precise and optical equipment",261.4,43.2,19.8,19.5
Electrical and electronic equipment,546.3,49.7,10.0,20.2
Motor vehicles and other transport equipment,1447.1,230.2,18.9,10.1
Rest of the branches of activity,841.0,52.7,6.7,7.0
Unclassified,2.1,0.0,-1.9,-19.9
Imports. By activity branches
"Spain. March, 2017"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201703&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,28070.5,4738.2,20.3,16.6
"Crop and animal production, hunting, fishing and aquaculture",994.4,-119.7,-10.7,-8.7
"Mining, extraction and refined petroleum products",3336.0,1015.3,43.8,68.2
Food products and beverages,2071.2,458.0,28.4,21.8
"Textiles, manufacture of wearing apparel, leather and footwear",2275.0,127.2,5.9,3.2
Chemical Industries,3994.4,673.5,20.3,7.9
Basic metals and metals products,1836.2,441.8,31.7,27.1
Machinery and equipments n.e.c,1813.4,262.0,16.9,10.7
"Office, precise and optical equipment",883.3,87.6,11.0,14.5
Electrical and electronic equipment,1826.3,159.3,9.6,8.4
Motor vehicles and other transport equipment,5431.7,1060.8,24.3,12.5
Rest of the branches of activity,3591.0,583.9,19.4,13.9
Unclassified,17.6,-11.5,-39.5,-56.6

