﻿Fluvial systems. Internal basins. Annual contribution
Catalonia. 2012
Units: Cubic hectometres.
Source: Agència Catalana de l'Aigua.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15188&t=201200&lang=en
Rivers  and tributaries,Length (km),Length of basin (km²),Gauging station,Value
Muga,65.0,854.0,Castelló d'Empúries,..
Fluvià,97.0,1125.0,Esponellà,56.6
Ter,208.0,3010.0,Masies de Roda,208.1
Ridaura,22.0,71.0,Sta. Cristina d'Aro,1.5
Tordera,54.0,894.0,Sant Celoni,4.8
Besòs,58.0,1039.0,Sta. Coloma de Gramenet,..
Congost,41.0,223.0,la Garriga,5.8
Llobregat,170.0,4948.0,Castellbell i el Vilar,283.0
Cardener,90.0,1373.0,Súria,75.1
Anoia,80.0,465.0,St. Sadurní d'Anoia,29.3
Foix,49.0,312.0,Castellet de Foix,5.0
Gaià,66.0,423.0,Vilabella,1.6
Francolí,85.0,838.0,Tarragona,..
Siurana,59.0,295.0,Cornudella de Montsant,6.4

