﻿Exports. By activity branches
"Catalonia. September, 2010"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201009&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,4383.8,660.4,17.7,16.7
"Crop and animal production, hunting, fishing and aquaculture",103.2,26.0,33.6,13.9
"Mining, extraction and refined petroleum products",83.4,16.0,23.8,19.8
Food products and beverages,464.6,68.4,17.3,11.0
"Textiles, manufacture of wearing apparel, leather and footwear",373.4,-1.8,-0.5,3.4
Chemical Industries,1082.9,245.5,29.3,27.0
Basic metals and metals products,308.2,76.3,32.9,32.0
Machinery and equipments n.e.c,251.4,40.0,18.9,11.2
"Office, precise and optical equipment",67.2,11.6,20.9,12.0
Electrical and electronic equipment,325.9,58.8,22.0,4.9
Motor vehicles and other transport equipment,675.4,13.9,2.1,10.3
Rest of the branches of activity,576.3,112.0,24.1,20.6
Unclassified,72.0,-6.5,-8.2,47.6
Exports. By activity branches
"Spain. September, 2010"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201009&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,16092.7,2173.1,15.6,16.0
"Crop and animal production, hunting, fishing and aquaculture",517.7,110.6,27.2,3.7
"Mining, extraction and refined petroleum products",728.5,157.4,27.6,28.4
Food products and beverages,1584.2,198.3,14.3,11.0
"Textiles, manufacture of wearing apparel, leather and footwear",1118.0,93.4,9.1,5.9
Chemical Industries,2247.1,452.5,25.2,23.6
Basic metals and metals products,1685.3,410.7,32.2,32.9
Machinery and equipments n.e.c,925.9,53.1,6.1,6.7
"Office, precise and optical equipment",206.9,22.4,12.1,7.7
Electrical and electronic equipment,1089.7,229.3,26.7,15.5
Motor vehicles and other transport equipment,3525.7,98.2,2.9,11.1
Rest of the branches of activity,2038.6,292.1,16.7,17.3
Unclassified,425.1,55.1,14.9,45.6

