﻿Intensitat de construcció. Comarques i Aran, àmbits i províncies
Font:
2004-2021: Departament de Drets Socials. Servei d'Estudis i Documentació d'Habitatge.
2022: Departament de Territori.
Notes:
 La nova comarca del Moianès es va crear l'1 de maig de 2015 (Llei 4/2015, de 23 d'abril, de creació de la comarca del Moianès) a partir de l'agregació de cinc municipis de la comarca del Bages, un de la comarca d'Osona i quatre de la comarca del Vallès Oriental.
 Intensitat de la construcció: nombre d'habitatges iniciats per 1.000 habitants.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15705
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004
Alt Camp;0,6;0,4;0,3;0,3;0,2;0,4;0,2;0,2;0,2;0,5;0,4;0,6;0,7;1,5;2,6;18,5;21,4;22,0;19,3
Alt Empordà;1,6;1,8;1,7;2,4;2,3;1,7;2,0;1,6;1,0;1,1;1,7;1,4;3,3;3,6;7,1;23,2;35,1;33,1;27,2
Alt Penedès;1,6;2,9;3,1;1,5;3,1;0,5;1,0;0,4;0,3;0,3;0,8;0,4;2,9;1,9;4,5;21,0;25,5;34,8;24,1
Alt Urgell;0,2;1,2;0,4;1,5;0,2;0,4;0,2;0,4;0,9;0,6;1,4;1,5;3,2;1,0;3,6;12,7;27,7;17,1;17,2
Alta Ribagorça;2,0;4,3;2,4;0,5;1,1;1,6;0,3;0,8;0,3;0,2;0,5;1,4;0,7;0,7;7,4;33,2;52,8;83,2;57,4
Anoia;1,3;1,4;0,8;0,8;0,6;1,0;0,9;0,3;0,2;0,2;0,3;0,8;2,6;1,3;2,6;18,2;26,8;24,3;18,2
Aran;3,5;3,2;2,5;9,2;5,5;1,2;0,8;5,2;5,9;3,7;2,7;0,6;3,2;2,7;6,9;30,1;38,6;38,8;91,8
Bages;1,8;0,9;0,7;1,9;0,3;0,5;0,7;0,2;0,1;0,1;0,4;0,8;1,9;1,1;5,1;19,2;36,8;21,9;18,3
Baix Camp;1,7;1,5;1,1;2,1;1,4;0,7;0,9;0,4;0,5;0,4;1,1;1,0;1,1;1,5;3,5;14,7;30,3;32,7;37,7
Baix Ebre;0,6;0,6;0,4;0,6;0,7;0,4;0,5;1,8;0,4;0,6;0,5;0,6;1,0;3,4;7,6;34,1;59,8;34,2;26,4
