﻿Índex de confiança empresarial harmonitzat (ICEH)
Catalunya. 3r trimestre del 2016
Unitats: Base 2013 I trim. = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201603
;Índex;Variació trimestral %;Variació interanual %
Total;139,1;0,3;0,8
Per sector d'activitat;;;
Indústria;131,9;0,5;1,2
Construcció;147,1;0,6;-0,5
Comerç;148,0;1,0;0,3
Hostaleria i transport;159,7;-2,8;0,2
Resta de serveis;133,2;0,7;1,2
Per grandària de l'establiment;;;
Menys de 10 assalariats;140,6;2,3;1,9
De 10 a 49 assalariats;145,8;-0,3;-0,2
De 50 a 199 assalariats;141,1;-1,2;1,8
De 200 a 999 assalariats;129,9;1,8;-0,2
1000 o més assalariats;124,3;-6,1;-1,2
Per demarcació cameral;;;
Cambra de Barcelona;136,9;-0,8;1,1
Resta de cambres de Barcelona;135,0;-1,0;-0,3
Cambres de Girona;144,6;4,9;2,4
Cambres de Lleida;149,7;0,6;-2,2
Cambres de Tarragona;140,9;2,3;3,4
Índex de confiança empresarial harmonitzat (ICEH)
Espanya. 3r trimestre del 2016
Unitats: Base 2013 I trim. = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201603
;Índex;Variació trimestral %;Variació interanual %
Total;131,2;0,5;0,0
Per sector d'activitat;;;
Indústria;126,8;0,1;-0,9
Construcció;132,2;2,6;-1,6
Comerç;137,2;1,4;1,5
Hostaleria i transport;140,8;0,1;1,1
Resta de serveis;126,5;-0,2;-0,3
Per grandària de l'establiment;;;
Menys de 10 assalariats;132,6;0,7;-0,3
De 10 a 49 assalariats;135,9;1,0;0,4
De 50 a 199 assalariats;128,9;-0,3;-1,2
De 200 a 999 assalariats;124,0;-0,2;0,3
1000 o més assalariats;121,2;0,3;1,3

