﻿Rural tourism. Travellers and occupancy rate. By tourism brands
Catalonia
Pirineus / Value
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of rural tourism accommodation."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15534&fil=10&col=1&lang=en
,Value
2023 (p),179.1
2022,184.1
2021,159.4
2020,105.0
2019,171.1
2018,174.5
2017,163.7
2016,151.1
2015,151.1
2014,126.6
2013,90.3
2012,113.3
2011,125.0
2010,130.0
2009,151.2
2008,154.5
2007,142.2
2006,119.7
2005,107.0
2004,99.2
2003,88.4

