﻿Població ocupada en els serveis (CCAE-2009)
Catalunya. 1r trimestre del 2014
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201401
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2212,9;69,5;3,2;3,2
Comerç engròs i reparació vehicles motor i motocicletes;145,9;-14,2;-8,9;-8,9
Comerç detall;308,3;17,1;5,9;5,9
Transport i emmagatzematge;174,4;14,1;8,8;8,8
Hostaleria;188,6;-2,4;-1,3;-1,3
Informació i comunicacions;103,1;6,1;6,3;6,3
Activitats financeres i assegurances;76,3;-0,1;-0,2;-0,2
Activitats immobiliàries, professionals i tècniques;192,2;2,8;1,5;1,5
Activitats administratives i serveis auxiliars;151,3;-7,0;-4,4;-4,4
Administració pública;152,9;10,3;7,3;7,3
Educació;202,6;13,4;7,1;7,1
Sanitat i serveis socials;263,3;9,8;3,9;3,9
Activitats culturals i esportives, i altres serveis;254,2;19,7;8,4;8,4
Percentatge sobre la població ocupada (%);74,7;1,7;z;z
Població ocupada en els serveis (CCAE-2009)
Espanya. 1r trimestre del 2014
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201401
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;12900,8;30,8;0,2;0,2
Comerç engròs i reparació vehicles motor i motocicletes;1004,5;27,1;2,8;2,8
Comerç detall;1809,5;-47,3;-2,5;-2,5
Transport i emmagatzematge;836,0;19,5;2,4;2,4
Hostaleria;1267,8;43,2;3,5;3,5
Informació i comunicacions;502,3;-21,9;-4,2;-4,2
Activitats financeres i assegurances;462,7;18,2;4,1;4,1
Activitats immobiliàries, professionals i tècniques;918,6;-27,1;-2,9;-2,9
Activitats administratives i serveis auxiliars;860,1;-4,4;-0,5;-0,5
Administració pública;1285,5;-2,1;-0,2;-0,2
Educació;1185,0;-9,1;-0,8;-0,8
Sanitat i serveis socials;1398,4;67,0;5,0;5,0
Activitats culturals i esportives, i altres serveis;1370,3;-32,3;-2,3;-2,3
Percentatge sobre la població ocupada (%);76,1;0,5;z;z

