﻿Importacions. Per àrees geogràfiques i països
Catalunya. Juny del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200206
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4374,1;100,0;-219,5;-4,8;-1,4
Unió Europea (UE-27);2722,2;62,2;-24,2;-0,9;-2,0
Alemanya;966,6;22,1;120,8;14,3;-0,2
França;534,6;12,2;-21,5;-3,9;-3,4
Itàlia;514,7;11,8;-48,7;-8,6;-6,0
Portugal;86,1;2,0;10,4;13,7;22,0
Altres països i territoris d'Europa;447,6;10,2;-21,5;-4,6;0,6
Regne Unit;232,4;5,3;-34,5;-12,9;0,3
Suïssa;106,4;2,4;15,5;17,1;4,6
Amèrica del Nord;147,3;3,4;-4,4;-2,9;-8,4
Estats Units, els;141,8;3,2;0,5;0,3;-6,3
Amèrica Central i del Sud;134,6;3,1;-23,7;-14,9;18,0
Resta del món;922,3;21,1;-145,8;-13,6;-1,7
Japó;196,0;4,5;-2,5;-1,3;-5,5
Xina;146,4;3,3;-17,9;-10,9;22,9
Importacions. Per àrees geogràfiques i països
Espanya. Juny del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200206
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;14660,2;100,0;-1341,1;-8,4;-2,7
Unió Europea (UE-27);9124,4;68,5;-349,2;-3,4;-1,9
Alemanya;2515,1;17,2;182,3;7,8;0,4
França;2560,0;17,5;-122,8;-4,6;-3,3
Itàlia;1379,4;9,4;-157,3;-10,2;-6,4
Portugal;453,0;3,1;35,2;8,4;9,0
Altres països i territoris d'Europa;1646,4;5,0;-208,2;-22,2;2,3
Regne Unit;916,4;6,3;-172,4;-15,8;-7,3
Suïssa;206,6;1,4;-239,2;-53,7;-22,2
Amèrica del Nord;616,1;4,2;-226,3;-26,9;-12,9
Estats Units, els;526,2;3,6;-271,3;-34,0;-14,3
Amèrica Central i del Sud;618,5;4,2;-12,0;-1,9;7,5
Resta del món;2654,7;18,1;-545,3;-17,0;-5,6
Japó;364,8;2,5;-12,1;-3,2;-5,4
Xina;370,3;2,5;-42,8;-10,4;13,2

