﻿Gasto total y distribución. Por grupos de gasto. Base 2016
Cataluña. 2017
Unidades: Millones de euros.
Fuente: Idescat. Estadística de gasto en consumo de los hogares, base 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10424&t=201700&lang=es
;Gasto total;Porcentaje (%)
Gasto total;94647,6;100,0
Alimentos y bebidas no alcohólicas;13520,2;14,3
Bebidas alcohólicas y tabaco;1529,1;1,6
Vestido y calzado;4567,5;4,8
Vivienda;28887,0;30,5
Muebles y artículos del hogar;4191,2;4,4
Sanidad;3107,3;3,3
Transporte;11942,6;12,6
Comunicaciones;3057,8;3,2
Ocio y cultura;5333,0;5,6
Enseñanza;1646,0;1,7
Restaurantes y hoteles;9173,4;9,7
Otros bienes y servicios;7692,5;8,1
Gasto total y distribución. Por grupos de gasto. Base 2016
España. 2017
Unidades: Millones de euros.
Fuente: INE. Encuesta de presupustos familiares.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10424&t=201700&lang=es
;Gasto total;Porcentaje (%)
Gasto total;540347,4;100,0
Alimentos y bebidas no alcohólicas;76042,2;14,1
Bebidas alcohólicas y tabaco;9927,4;1,8
Vestido y calzado;28043,5;5,2
Vivienda;162431,2;30,1
Muebles y artículos del hogar;24761,9;4,6
Sanidad;18149,4;3,4
Transporte;67890,8;12,6
Comunicaciones;17209,6;3,2
Ocio y cultura;30770,5;5,7
Enseñanza;7668,3;1,4
Restaurantes y hoteles;55588,5;10,3
Otros bienes y servicios;41864,0;7,8

