﻿Establecimientos hoteleros. Establecimientos y plazas. Por categorías
Cataluña
Fuente:
2003-2019: Idescat, a partir de los datos del Departamento de Trabajo, Asuntos Sociales y Familias.
2020-2022: Idescat, a partir de los datos del Departamento de Empresa y Trabajo.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15519&t=201700&lang=es
;Establecimientos;Hoteles;Gran lujo;5 estrellas;4 estrellas superior;4 estrellas;3 estrellas;2 estrellas;1 estrella;Hostales y pensiones;Plazas;Hoteles;Gran lujo;5 estrellas;4 estrellas superior;4 estrellas;3 estrellas;2 estrellas;1 estrella;Hostales y pensiones
2022;3120;2059;27;54;111;556;638;355;318;1061;323064;297030;7963;10903;30756;127537;81351;22875;15645;26034
2021;3092;2037;27;49;111;550;634;352;314;1055;319395;293410;7963;9764;30912;126221;80649;22294;15607;25985
2020;3083;2028;26;47;106;546;639;351;313;1055;318954;292811;7445;9404;29698;125995;82340;22409;15520;26143
2019;3065;2017;26;45;102;539;643;348;314;1048;317129;291144;7445;8660;29371;124031;84203;22292;15142;25985
2018;3040;1990;26;44;95;532;644;343;306;1050;313788;287632;7420;8756;27628;122012;85140;21776;14900;26156
2017;3007;1964;23;43;88;514;649;339;308;1043;312249;286123;6167;9451;26842;117448;89571;22169;14475;26126
2016;2978;1931;20;41;80;495;647;342;306;1047;309486;283238;5535;9226;25641;109559;95884;22880;14513;26248
2015;2941;1901;18;38;75;481;644;341;304;1040;306691;280513;5239;8379;23683;108121;97237;22642;15212;26178
2014;2889;1859;18;34;63;463;642;342;297;1030;304026;277685;5999;7113;21038;105492;100007;23096;14940;26341
2013;2850;1815;18;34;48;448;644;337;286;1035;300814;273384;5955;7168;18364;102189;101729;23379;14600;27430
2012;2836;1761;16;30;33;416;641;339;286;1075;294840;265710;5865;6381;14746;94107;105803;23977;14831;29130
2011;2854;1727;1;48;17;404;638;332;287;1127;290125;259105;144;13326;8400;91852;106811;23610;14962;31020
2010;2825;1695;..;48;..;404;617;339;287;1130;286949;255784;..;13199;..;95122;108507;24045;14911;31165
2009;2800;1652;..;39;..;389;605;335;284;1148;282126;250166;..;11262;..;91958;108435;23823;14688;31960
2008;2735;1580;..;36;..;350;576;335;283;1155;270832;238347;..;10572;..;80026;109186;24028;14535;32485
2007;2671;1496;..;31;..;304;551;324;286;1175;261548;227960;..;10036;..;70875;108431;23496;15122;33588
2006;2624;1434;..;25;..;284;537;307;281;1190;259120;224939;..;9227;..;67202;109355;23209;15946;34181
2005;2591;1376;..;20;..;253;516;308;279;1215;253438;218361;..;7810;..;61848;107164;25003;16536;35077
2004;2570;1332;..;18;..;221;503;306;284;1238;247893;211666;..;6372;..;55183;107092;25903;17116;36227
2003;2614;1281;..;18;..;199;486;298;280;1333;244237;205172;..;6372;..;49484;106345;25875;17096;39065

