﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Diciembre del 2017
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201712&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3243,4;194,4;6,4;7,7
Vuelos regulares;3216,9;193,4;6,4;7,9
Vuelos no regulares;21,0;-0,1;-0,6;2,5
Otros tipos de tráfico;3,2;-0,7;-17,2;-12,5
Barcelona-El Prat Josep Tarradellas;3189,5;188,2;6,3;7,1
Vuelos regulares;3169,7;191,7;6,4;7,1
Vuelos no regulares;18,0;-2,8;-13,3;2,0
Otros tipos de tráfico;1,8;-0,8;-31,3;-9,6
Girona-Costa Brava;42,6;3,2;8,2;17,0
Vuelos regulares;40,7;2,3;5,9;18,8
Vuelos no regulares;1,3;1,1;668,9;1,8
Otros tipos de tráfico;0,6;-0,1;-18,3;-21,4
Lleida-Alguaire;2,3;1,8;325,0;-17,7
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;9,0;1,2;15,8;25,2
Vuelos regulares;6,5;-0,6;-8,4;34,7
Vuelos no regulares;1,7;1,5;1015,8;3,9
Otros tipos de tráfico;0,8;0,3;48,2;-3,1
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Diciembre del 2017
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201712&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;16303,8;1331,8;8,9;8,3
Vuelos regulares;15548,5;1360,4;9,6;9,1
Vuelos no regulares;735,8;-27,5;-3,6;-4,1
Otros tipos de tráfico;19,5;-1,1;-5,3;-6,4

