﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;19166,6;1157,3;6,4;6,2
Nivel tecnológico alto;2354,8;263,1;12,6;8,9
Productos farmacéuticos;1175,0;164,9;16,3;18,1
Productos informáticos, electrónicos y ópticos;1144,7;72,2;6,7;0,2
Otros;35,1;26,0;283,0;9,3
Nivel tecnológico medio alto;8841,8;426,9;5,1;7,5
Productos químicos;3027,9;191,8;6,8;7,1
"Materiales y equipos eléctricos; maquinaria y vehículos";5313,7;146,1;2,8;7,3
Otros;500,2;89,0;21,6;13,0
Nivel tecnológico medio bajo;2940,7;434,6;17,3;11,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1589,2;92,4;6,2;6,7
Productos metálicos;465,9;18,2;4,1;3,4
Otros;885,6;324,0;57,7;27,8
Nivel tecnológico bajo;5029,3;32,7;0,7;-0,5
Productos alimentarios, textiles, cuero y calzado, madera y papel;4430,7;22,8;0,5;-0,7
Otros;598,5;9,8;1,7;1,0
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;61659,7;2538,2;4,3;3,9
Nivel tecnológico alto;9674,3;24,6;0,3;1,7
Productos farmacéuticos;3682,9;427,3;13,1;8,7
Productos informáticos, electrónicos y ópticos;4873,6;198,8;4,3;2,8
Otros;1117,8;-601,5;-35,0;-17,3
Nivel tecnológico medio alto;24973,2;732,6;3,0;5,4
Productos químicos;6940,8;520,4;8,1;8,1
"Materiales y equipos eléctricos; maquinaria y vehículos";16699,3;122,0;0,7;4,4
Otros;1333,0;90,2;7,3;6,0
Nivel tecnológico medio bajo;10399,8;1392,1;15,5;6,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6308,8;589,2;10,3;8,1
Productos metálicos;1647,1;73,8;4,7;1,2
Otros;2443,8;729,2;42,5;7,2
Nivel tecnológico bajo;16612,5;388,9;2,4;1,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;15009,2;356,4;2,4;1,0
Otros;1603,3;32,5;2,1;1,6

