﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Marzo del 2009
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1919,5;-627,9;-24,6;-18,0
Turismo doméstico;887,8;-366,0;-29,2;-21,2
Andalucía;66,7;-30,8;-31,6;-33,9
Aragón;27,5;-4,3;-13,4;-0,3
Baleares;18,7;-6,8;-26,5;-13,9
Cataluña;410,0;-158,1;-27,8;-18,7
Comunidad Valenciana;54,4;-50,8;-48,3;-31,4
Madrid;123,3;-21,9;-15,1;-14,6
País Vasco;38,6;-20,2;-34,4;-18,6
Resto CCAA Norte (1);86,5;-35,6;-29,2;-22,6
Resto CCAA Sur (2);62,2;-37,6;-37,7;-33,9
Turismo extranjero;1031,7;-261,9;-20,2;-14,8
Alemania;72,3;-56,7;-43,9;-33,4
Bélgica;34,3;2,1;6,5;-12,6
Francia;157,3;-45,7;-22,5;-9,8
Irlanda;25,4;-0,7;-2,8;-15,2
Italia;130,7;-16,4;-11,1;-11,3
Países Bajos;38,5;-7,9;-17,0;-14,0
Países Nórdicos (3);62,1;-2,5;-3,8;-10,6
Portugal;42,6;-27,0;-38,8;-27,4
Reino Unido;175,6;-42,0;-19,3;-21,8
Rusia;11,2;-1,2;-9,7;-12,6
Suiza;16,4;-13,3;-44,7;-22,4
Resto UE (4);53,2;-10,1;-16,0;-13,1
Resto de Europa;22,8;-5,4;-19,2;-0,5
Estados Unidos;65,5;-4,4;-6,3;-3,3
Resto de América;37,3;-22,1;-37,2;-23,6
Japón;27,7;-4,6;-14,3;-8,5
China;..;..;..;..
Resto del mundo (5);58,7;-4,0;-6,4;1,3

