﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Febrero del 2002
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200202&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);67,4;0,1;..;..
Industrias extractivas;69,4;2,0;..;..
Industrias manufactureras;69,5;0,1;..;..
Industria de productos alimenticios;65,6;-0,8;..;..
Fabricación de bebidas;70,4;0,5;..;..
Industrias textiles;84,7;0,0;..;..
Confección de prendas de vestir;82,8;0,4;..;..
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";83,0;-0,1;..;..
Industrias del papel;83,3;0,6;..;..
Artes gráficas y reproducción de soportes grabados;55,2;1,3;..;..
Industrias químicas;62,9;0,6;..;..
Fabricación de productos farmacéuticos;84,9;-0,2;..;..
Fabricación de productos de caucho y materias plásticas;75,1;-0,8;..;..
Fabricación de otros productos minerales no metálicos;73,6;1,8;..;..
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";42,9;-3,4;..;..
Fabricación de productos metálicos, excepto maquinaria y equipos;68,8;0,3;..;..
Fabricación de productos informáticos, electrónicos y ópticos;124,2;0,2;..;..
Fabricación de materiales y equipos eléctricos;59,4;-0,2;..;..
Fabricación de maquinaria y equipos n.c.o.p.;74,9;1,0;..;..
Fabricación de vehículos de motor, remolques y semirremolques;86,2;0,4;..;..
Fabricación de otros materiales de transporte;79,7;0,3;..;..
Fabricación de muebles;69,6;0,2;..;..
Industrias manufactureras diversas;71,0;1,0;..;..
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;52,5;0,0;..;..
Suministro de agua (1);..;..;..;..
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Febrero del 2002
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200202&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);61,7;0,1;-0,3;0,7
Industrias extractivas;75,0;0,1;3,1;0,8
Industrias manufactureras;67,3;0,2;-0,4;0,7
Industria de productos alimenticios;67,7;0,1;2,8;0,8
Fabricación de bebidas;67,5;0,9;3,4;2,2
Industrias textiles;84,0;-0,1;0,0;-0,7
Confección de prendas de vestir;89,2;0,5;1,5;1,2
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";72,7;0,4;1,5;1,0
Industrias del papel;77,8;0,5;-3,4;2,1
Artes gráficas y reproducción de soportes grabados;74,2;0,9;1,9;0,8
Industrias químicas;55,7;0,0;-3,6;1,0
Fabricación de productos farmacéuticos;89,0;0,0;0,4;0,2
Fabricación de productos de caucho y materias plásticas;73,9;-0,3;-0,6;-1,0
Fabricación de otros productos minerales no metálicos;77,1;0,4;1,3;1,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";43,6;0,3;-6,9;2,4
Fabricación de productos metálicos, excepto maquinaria y equipos;68,9;0,1;1,6;1,0
Fabricación de productos informáticos, electrónicos y ópticos;125,4;0,3;0,8;1,5
Fabricación de materiales y equipos eléctricos;74,0;0,0;-0,2;0,0
Fabricación de maquinaria y equipos n.c.o.p.;76,6;0,3;1,9;1,2
Fabricación de vehículos de motor, remolques y semirremolques;87,2;0,4;1,4;0,8
Fabricación de otros materiales de transporte;71,9;0,3;3,0;0,8
Fabricación de muebles;71,3;0,3;3,1;0,9
Industrias manufactureras diversas;68,9;1,0;2,6;1,2
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;42,7;-0,1;2,0;2,2
Suministro de agua (1);..;..;..;..

