﻿Importaciones. Por áreas geográficas y países
Cataluña. Agosto del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201108&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5358,3;100,0;558,2;11,6;11,0
Unión Europea (UE-27);2522,6;47,1;183,3;7,8;11,5
Alemania;788,9;14,7;178,1;29,2;26,4
Francia;470,4;8,8;30,4;6,9;17,1
Italia;371,1;6,9;-8,1;-2,1;3,8
Portugal;97,3;1,8;6,0;6,6;10,6
Otros países y territorios de Europa;594,1;11,1;53,0;9,8;4,9
Reino Unido;127,2;2,4;6,3;5,2;-12,5
Suiza;79,7;1,5;4,5;5,9;20,0
América del Norte;243,8;4,6;103,8;74,1;25,7
Estados Unidos;237,6;4,4;101,9;75,2;25,2
América Central y del Sur;285,2;5,3;44,0;18,2;24,1
Resto del mundo;1712,5;32,0;174,1;11,3;8,3
Japón;115,9;2,2;26,0;29,0;11,9
China;559,3;10,4;24,0;4,5;2,7
Importaciones. Por áreas geográficas y países
España. Agosto del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201108&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;19383,4;100,0;2167,7;12,6;12,0
Unión Europea (UE-27);8246,2;42,5;691,1;9,1;7,5
Alemania;2053,2;10,6;264,9;14,8;10,2
Francia;1653,4;8,5;141,2;9,3;11,6
Italia;1012,1;5,2;43,5;4,5;4,6
Portugal;625,6;3,2;69,6;12,5;13,1
Otros países y territorios de Europa;2292,5;11,8;402,8;21,3;15,7
Reino Unido;751,4;3,9;48,9;7,0;-0,4
Suiza;208,7;1,1;44,5;27,1;8,9
América del Norte;859,0;4,4;190,9;28,6;21,7
Estados Unidos;792,0;4,1;179,5;29,3;21,0
América Central y del Sur;1372,6;7,1;89,3;7,0;21,1
Resto del mundo;6613,2;34,1;793,7;13,6;15,3
Japón;233,2;1,2;15,5;7,1;-7,7
China;1840,1;9,5;80,7;4,6;2,4

