﻿Agricultural production. By products. Provinces
2012
Units: Tons.
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15424&t=201200&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Cereals,247662,219776,775768,195352,1438558
Corn,82984,54778,174582,22478,334822
Barley,156462,58124,288980,37588,541154
Sweet corn,1999,83360,290317,406,376082
Oats,3545,9536,9328,2149,24558
Rice,0,5380,184,131638,137202
Others,2672,8598,12377,1093,24740
Leguminous for grain,883,417,1028,78,2406
Dry bean and small bean,94,133,13,3,243
Broad bean,306,48,0,12,366
Others,483,236,1015,63,1797
Fodder,282415,835984,1907029,6568,3031996
Alfalfa,43564,302842,1334015,3926,1684347
Sweet corn,52464,166451,235946,0,454861
Vetch,1487,1070,7779,460,10796
Others,184900,365621,329289,2182,881992
Tubers,8613,6793,5351,7124,27881
Potato,8613,6793,5351,7124,27881
Others,0,0,0,0,0
Vegetables,85309,38433,31198,106251,261191
Artichoke,1601,237,140,7135,9113
Onion,9599,5760,10939,12030,38328
Cabbage,4109,653,762,6560,12084
Lettuce,7080,6207,3354,8354,24995
French bean,2412,674,126,1173,4385
Green bean,4320,1854,900,2198,9272
Pepper,2508,1305,996,3698,8507
Tomato,20658,10689,5574,15357,52278
Others,33022,11054,8407,49746,102229
Citrus,153,0,0,167963,168116
Mandarin,33,0,0,109858,109891
Orange,90,0,0,57892,57982
Others,30,0,0,213,243
Fresh fruit,10402,94429,604003,44955,753789
Pear,485,7272,163722,1510,172989
Apple,1428,83766,150047,1400,236641
Peach and nectarine,5803,2510,277513,36199,322025
Others,2686,881,12721,5846,22134
Dry fruit,438,1559,6914,25149,34060
Almond,329,12,5910,11777,18028
Hazelnut,42,1061,6,12674,13783
Others,67,486,998,698,2249
Vines (bunch),185049,8428,33171,145609,372257
Olive groves (olives),3493,3623,23863,83499,114478
Industrial crops,3058,10932,2943,134,17067
Sunflower,543,5018,506,0,6067
Others,2515,5914,2437,134,11000
Transformed products,,,,,
Oil,756,657,5938,20008,27359
Wine (hectolitres),1801355,59146,37838,838204,2736543

