﻿Població resident a l'estranger a 1 de gener. Per sexe
Catalunya
Valor
Unitats: Nombre de persones.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10331&col=1
;Total;Homes;Dones
2024;386486;197314;189172
2023;367367;187341;180026
2022;357011;181490;175521
2021;340514;172716;167798
2020;331189;167794;163395
2019;316599;160078;156521
2018;302525;152608;149917
2017;284374;143150;141224
2016;264034;132181;131853
2015;242070;120829;121241
2014;221444;110040;111404
2013;203250;100545;102705
2012;185848;91741;94107
2011;170909;84232;86677
2010;156400;76851;79549
2009;144002;70634;73368
Població resident a l'estranger a 1 de gener. Per sexe
Espanya
Valor
Unitats: Nombre de persones.
Font: INE. Padró d'espanyols residents a l'estranger.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10331&col=1
;Total;Homes;Dones
2024;2908649;1443156;1465493
2023;2790317;1383236;1407081
2022;2742605;1356455;1386150
2021;2654723;1311979;1342744
2020;2618592;1294053;1324539
2019;2545729;1257650;1288079
2018;2482808;1225500;1257308
2017;2406611;1186409;1220202
2016;2305030;1134461;1170569
2015;2183043;1072020;1111023
2014;2058048;1008816;1049232
2013;1931248;945340;985908
2012;1816835;888783;928052
2011;1702778;833207;869571
2010;1574123;770555;803568
2009;1471691;720486;751205

