﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 2.º trimestre del 2011
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201102&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2355,9;81,9;3,6;3,5
Comercio al por mayor y reparación vehículos motor y motocicletas;162,7;-3,2;-1,9;2,9
Comercio al por menor;320,8;20,8;6,9;3,7
Transporte y almacenaje;194,9;14,3;7,9;13,3
Hostelería;239,9;9,5;4,1;1,7
Información y comunicaciones;110,6;0,1;0,1;-3,1
Actividades financieras y seguros;70,2;-15,3;-17,9;-15,8
Actividades inmobiliarias, profesionales y técnicas;211,3;13,2;6,7;5,1
Actividades administrativas y servicios auxiliares;166,3;12,9;8,4;9,9
Administración pública;168,5;4,4;2,7;4,3
Educación;191,9;-18,7;-8,9;-11,2
Sanidad y servicios sociales;259,3;38,7;17,5;18,8
Actividades culturales y deportivas, y otros servicios;259,5;5,1;2,0;1,7
Porcentaje sobre la población ocupada (%);72,2;2,3;z;z
Población ocupada en los servicios (CCAE-2009)
España. 2.º trimestre del 2011
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201102&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13822,2;198,7;1,5;0,9
Comercio al por mayor y reparación vehículos motor y motocicletas;1058,0;-1,1;-0,1;0,7
Comercio al por menor;1914,2;75,4;4,1;2,1
Transporte y almacenaje;894,1;-26,2;-2,8;-0,5
Hostelería;1447,5;30,2;2,1;0,3
Información y comunicaciones;539,9;23,2;4,5;2,7
Actividades financieras y seguros;475,7;-15,9;-3,2;-3,3
Actividades inmobiliarias, profesionales y técnicas;954,6;-9,3;-1,0;-0,5
Actividades administrativas y servicios auxiliares;934,0;32,5;3,6;3,3
Administración pública;1478,5;63,8;4,5;4,1
Educación;1226,9;-15,0;-1,2;-1,2
Sanidad y servicios sociales;1451,4;82,1;6,0;5,8
Actividades culturales y deportivas, y otros servicios;1447,5;-40,7;-2,7;-4,5
Porcentaje sobre la población ocupada (%);74,2;1,5;z;z

