﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 4t trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200004
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;1423,7;-1819,2;-56,1;28,8
Agricultura, ramaderia, silvicultura i pesca;0,0;-0,2;-100,0;..
Indústries extractives;0,0;0,0;..;-57,6
Indústries manufactureres;436,2;-672,4;-60,7;127,1
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;-100,0;-100,0
Aigua, sanejament i gestió de residus;1,1;-311,1;-99,6;-92,0
Construcció;10,5;-12,1;-53,6;-17,7
Comerç a l'engròs i al detall;99,2;-137,1;-58,0;122,5
Transport i emmagatzematge;3,0;-10,8;-78,1;-87,4
Hostaleria;1,2;-7,3;-85,6;-95,3
Informació i comunicacions;31,8;24,8;353,6;303,6
Activitats financeres i d'assegurances;796,4;-567,9;-41,6;-34,9
Activitats immobiliàries;4,6;-20,7;-81,8;-65,0
Activitats professionals, científiques i tècniques;23,2;-113,9;-83,1;-81,7
Activitats administratives i serveis auxiliars;0,1;-0,8;-87,3;-59,6
Educació;0,2;0,1;42,7;43,1
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;16,0;10,3;179,9;-44,6
Altres serveis;0,0;0,0;..;-75,0
Inversió a l'estranger. Per branques d'activitat
Espanya. 4t trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200004
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;18174,4;9266,2;104,0;16,3
Agricultura, ramaderia, silvicultura i pesca;39,4;21,1;115,3;26,7
Indústries extractives;0,0;-0,3;-88,6;-100,0
Indústries manufactureres;1552,7;-871,6;-36,0;22,7
Energia elèctrica, gas, vapor i aire condicionat;725,5;-127,7;-15,0;-70,6
Aigua, sanejament i gestió de residus;117,6;-235,1;-66,7;-67,4
Construcció;65,0;-32,5;-33,3;-22,7
Comerç a l'engròs i al detall;367,1;-60,3;-14,1;16,1
Transport i emmagatzematge;245,7;-26,7;-9,8;-47,7
Hostaleria;55,9;-296,3;-84,1;-41,0
Informació i comunicacions;6537,1;5508,8;..;196,9
Activitats financeres i d'assegurances;8284,9;5473,3;194,7;179,0
Activitats immobiliàries;14,1;-32,3;-69,6;-49,5
Activitats professionals, científiques i tècniques;115,5;-49,0;-29,8;202,5
Activitats administratives i serveis auxiliars;22,9;18,9;..;..
Educació;0,2;-0,7;-75,9;-76,0
Activitats sanitàries i de serveis socials;0,0;-27,7;-100,0;-86,3
Activitats artístiques, recreatives i d'entreteniment;29,2;3,3;12,8;-33,4
Altres serveis;1,5;1,0;198,2;-52,3

