﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. February, 2013"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201302&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,757.7,-89.0,-10.5,-10.0,46.7
Barcelona,414.9,-47.8,-10.3,-9.5,62.6
Catalunya Central,56.5,1.4,2.6,9.0,40.0
Costa Brava,77.6,-8.6,-10.0,-13.2,31.2
Costa Daurada,36.8,-6.3,-14.6,-13.0,27.4
Costa Barcelona,81.8,-8.9,-9.8,-11.8,41.4
Pirineus,40.5,-3.2,-7.2,-10.2,22.4
Terres de Lleida,13.6,-2.7,-16.5,-18.4,23.1
Terres de l'Ebre,6.7,-1.6,-18.9,-11.6,19.7
Val d'Aran,29.4,-11.4,-27.8,-24.1,42.4

