﻿Labour cost by worker and year. By components
Catalonia. 2012
Units: Euros.
"Source: Idescat, based on data from the INE's annual survey of labour costs."
(1) Total net cost: gross labour cost minus subventions and deductions.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15372&t=201200&lang=en
,Value,Variation (%)
Total gross cost,33157.7,-0.5
Wages and salaries,24430.8,-0.2
Compulsory social security contributions,7325.4,0.1
Voluntary contributions,187.1,-6.4
Direct social payments,272.9,1.1
Other cost components,941.4,-10.9
Compensations,549.9,-16.0
Professional training costs,113.0,-1.3
Transport cost,12.3,-13.4
Social costs,57.8,-3.2
Other costs,208.4,-2.6
Total net cost (1),32902.9,-0.3
Subsidies and deductions,254.8,-16.1
Labour cost by worker and year. By components
Spain. 2012
Units: Euros.
Source: INE. Annual Labour Cost Survey.
(1) Total net cost: gross labour cost minus subventions and deductions.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15372&t=201200&lang=en
,Value,Variation (%)
Total gross cost,30905.6,-0.8
Wages and salaries,22635.6,-0.6
Compulsory social security contributions,6859.4,-0.2
Voluntary contributions,188.0,-15.5
Direct social payments,289.3,-1.5
Other cost components,933.3,-7.2
Compensations,466.7,-12.0
Professional training costs,102.3,-7.8
Transport cost,13.3,-16.0
Social costs,42.7,5.2
Other costs,308.3,0.2
Total net cost (1),30667.4,-0.7
Subsidies and deductions,238.1,-16.0

