﻿Generalitat de Catalunya. Budget. Foundations
Catalonia
Units: Millions of euros.
Source: Ministry of Economy and Knowledge.
Note: The Budget Law for 2013 was not passed.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15648&t=201400&lang=en
,2014
Centre de Medicina Regenerativa de Barcelona,6.02
Centre Tecnològic de Telecomunicacions de Catalunya (CTTC),5.49
Fundació Centre de Seguretat de la Informació de Catalunya.,4.94
Fundació Hospital Universitari Vall d'Hebron - Institut de Recerca (HUVH IR),36.55
Fundació Institució dels Centres de Recerca de Catalunya (Fundació I-CERCA),0.41
Fundació Institut Català de Paleontologia Miquel Crusafont (ICF Miquel Crusafont),1.65
Fundació Institut de Ciències Fotòniques (ICFO),15.57
Fundació Institut de recerca contra la leucèmia Josep Carreras,4.05
Fundació Institut de Recerca de l'Hospital de la Santa Creu i Sant Pau,12.62
Fundació Institut d'Investigació en Ciències de la Salut Germans Trias i Pujol (IGTP),10.91
Fundació Institut d'Investigació Sanitària Pere Virgili (IISPV),2.73
Fundació Institut Mar d'Investigacions Mèdiques (IMIM),16.80
Fundació La Marató de TV3,7.65
"Fundació Parc Taulí, Fundació Privada",3.63
Fundació Privada Catalana per a l'Ensenyament de l'Idioma Anglès i l'Educació en Anglès,0.74
Fundació Privada Centre de Recerca en Epidemiologia Ambiental (CREAL),5.08
Fundació Privada Centre de Recerca en Salut Internacional de Barcelona (CRESIB),4.65
Fundació Privada Centre de Regulació Genòmica,30.10
Fundació Privada Centre Tic i Salut,1.60
Fundació Privada de Gestió Sanitària de l'Hospital de la Santa Creu i Sant Pau,300.50
Fundació Privada del Món Rural,0.33
"Fundació Privada Fira d'Espectacles d'Arrel Tradicional, Mediterrània",0.95
"Fundació Privada I2CAT, Internet i Innovació Digital a Catalunya",4.31
Fundació Privada Institut Català de Ciències del Clima (IC3),2.26
Fundació Privada Institut Català d'Investigació Química,14.78
Fundació Privada Institut de Medicina Predictiva i Personalitzada del Càncer (IMPPC),3.70
Fundació Privada Institut d'Investigació Biomèdica de Bellvitge (IDIBELL),24.69
Fundació Privada Institut d'Investigació Biomèdica de Girona Doctor Josep Trueta (IdIBGI),5.09
Fundació Privada Jove Orquestra Nacional de Catalunya,0.69
Fundació Privada per a l'Escola Superior de Música de Catalunya,9.67
Fundació Privada Salut del Consorci Sanitari del Maresme,1.15
"Institució Catalana de Recerca i Estudis Avançats, Fundació Privada",26.08
"Institut Català de Recerca de l'Aigua, Fundació Privada (ICRA)",3.33
"Institut Català de Recerca en Patrimoni Cultural, Fundació Privada (ICRPC)",0.27
Institut de Recerca Biomèdica de Lleida Fundació Dr. Pifarré,3.15
Total,572.16

