﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Març del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201303
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;92,589;0,3;3,0;-0,8
Aliments i begudes no alcohòliques;87,156;0,0;2,7;0,1
Begudes alcohòliques i tabac;91,298;0,1;8,3;2,8
Vestit i calçat;88,877;3,5;0,2;-14,3
Habitatge;94,017;0,1;4,8;0,4
Parament de casa;95,786;0,0;1,9;-0,1
Medicina;94,471;0,0;14,5;-5,8
Transports;96,452;-0,6;0,5;1,7
Comunicacions;109,368;0,0;-2,0;-1,2
Esbarjo i cultura;99,832;1,4;2,4;-0,8
Ensenyament;96,774;0,0;14,5;0,0
Hotels, cafès i restaurants;89,769;0,4;1,2;0,5
Altres béns i serveis;87,980;0,1;3,6;1,2
Índex de preus de consum (IPC). Per grups de consum
Espanya. Març del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201303
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,678;0,4;2,4;-0,8
Aliments i begudes no alcohòliques;89,389;-0,1;2,6;0,0
Begudes alcohòliques i tabac;90,918;0,1;8,1;3,1
Vestit i calçat;89,920;4,0;0,0;-12,9
Habitatge;94,170;0,1;4,3;-0,3
Parament de casa;98,793;0,2;1,3;-0,6
Medicina;96,815;0,0;12,9;-0,4
Transports;96,298;-0,6;0,7;1,8
Comunicacions;108,875;0,0;-1,9;-1,2
Esbarjo i cultura;103,463;1,7;2,3;0,0
Ensenyament;92,917;0,0;10,4;0,0
Hotels, cafès i restaurants;89,944;0,3;0,7;0,1
Altres béns i serveis;90,857;0,0;2,9;0,5

