﻿Turistes estrangers. Per país de residència habitual
Catalunya. Setembre del 2016
Unitats: Milers.
Font: Idescat, a partir de dades de l'Estadística de moviments turístics en frontera i Enquesta de despesa turística de l'INE.
Notes:
 Es consideren els turistes residents a l'estranger que tenen com a destinació principal del seu viatge Catalunya.
 Les taxes de variació de l'any 2016 són taxes enllaçades facilitades per l'INE.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201609
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;1876,9;100,0;..;3,3;4,8
Alemanya;191,5;10,2;..;11,0;11,1
Bèlgica;46,9;2,5;..;-24,3;-17,1
França;354,9;18,9;..;-5,1;-2,5
Irlanda;37,9;2,0;..;61,9;84,2
Itàlia;89,6;4,8;..;5,2;0,3
Països Baixos;66,9;3,6;..;-15,2;-3,4
Països Nòrdics;95,3;5,1;..;26,0;11,4
Portugal;19,4 (*);1,0;..;26,4 (*);64,3 (*)
Regne Unit;249,0;13,3;..;-3,5;7,1
Rússia;73,3;3,9;..;-2,9;4,0
Suïssa;46,1;2,5;..;-0,7;-9,7
Resta d'Europa;212,7;11,3;..;-2,4;4,6
Estats Units, els;106,6;5,7;..;31,3;18,5
Resta d'Amèrica;92,7;4,9;..;39,4;21,2
Resta del món;194,0;10,3;..;4,9;8,7
Turistes estrangers. Per país de residència habitual
Espanya. Setembre del 2016
Unitats: Milers.
Font: INE. Estadística de moviments turístics en frontera.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201609
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;7932,6;100,0;..;9,5;10,3
Alemanya;1292,2;16,3;..;1,1;4,9
Bèlgica;216,8;2,7;..;-6,4;2,2
França;976,5;12,3;..;9,3;9,2
Irlanda;220,1;2,8;..;27,4;21,3
Itàlia;345,5;4,4;..;5,9;4,0
Països Baixos;321,2;4,0;..;3,1;9,7
Països Nòrdics;409,9;5,2;..;13,3;12,2
Portugal;209,8;2,6;..;14,8;14,6
Regne Unit;1995,2;25,2;..;10,9;12,8
Rússia;129,2;1,6;..;0,0;0,8
Suïssa;169,5;2,1;..;-10,7;5,8
Resta d'Europa;594,3;7,5;..;14,7;15,5
Estats Units, els;228,6;2,9;..;9,6;7,6
Resta d'Amèrica;297,9;3,8;..;42,1;22,6
Resta del món;526,0;6,6;..;22,3;14,9

