﻿Puestos de trabajo vacantes. Por sectores de actividad
Cataluña
Valor
Unidades: Número.
Fuente: Idescat, a partir de datos de la Encuesta trimestral de coste laboral del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10224&t=201702&col=1&lang=es
;Total;Industria;Construcción;Servicios
T4/2023;26927;2233;1304;23391
T3/2023;31242;2394;1203;27645
T2/2023;30800;2403;1339;27059
T1/2023;29314;2567;1125;25622
T4/2022;26544;2472;825;23246
T3/2022;29311;2541;1032;25738
T2/2022;29209;3036;1363;24809
T1/2022;32474;3202;1648;27624
T4/2021;24551;1629;2121;20801
T3/2021;26648;2442;650;21556
T2/2021;27917;2463;947;24507
T1/2021;17833;1830;516;15486
T4/2020;16217;1274;130;14814
T3/2020;17371;2426;328;14618
T2/2020;12476;1387;23;11065
T1/2020;21830;2112;230;19487
T4/2019;19992;1728;272;17991
T3/2019;23251;2447;791;20012
T2/2019;22827;2203;335;20289
T1/2019;22617;2095;706;19816
T4/2018;17936;2396;488;15052
T3/2018;19666;2691;657;16317
T2/2018;24022;1938;1198;20886
T1/2018;25828;2324;649;22856
T4/2017;18892;1535;466;16891
T3/2017;17413;2091;374;14949
T2/2017;19590;1614;727;17249
T1/2017;17660;1408;646;15606
T4/2016;15598;1599;449;13550
T3/2016;14567;1188;144;13236
T2/2016;13121;1422;50;11650
T1/2016;13774;1855;390;11530
T4/2015;10797;891;41;9865
T3/2015;14226;993;875;12358
T2/2015;13444;1085;970;11388
T1/2015;13720;1450;627;11644
T4/2014;10568;1457;101;9010
T3/2014;11130;1051;173;9906
T2/2014;10836;1134;229;9472
T1/2014;10505;894;561;9051
T4/2013;10915;1377;751;8786
T3/2013;15583;1538;982;13064
Puestos de trabajo vacantes. Por sectores de actividad
España
Valor
Unidades: Número.
Fuente: INE. Encuesta trimestral de coste laboral.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10224&t=201702&col=1&lang=es
;Total;Industria;Construcción;Servicios
T4/2023;139314;9322;6311;123680
T3/2023;155797;9055;6160;140582
T2/2023;148091;9007;8084;131000
T1/2023;149645;9917;6200;133527
T4/2022;140517;8519;3759;128240
T3/2022;143876;7762;4919;131194
T2/2022;145053;9653;5252;130147
T1/2022;133988;9445;5479;119064
T4/2021;109085;7223;6307;95556
T3/2021;118888;6748;6705;105435
T2/2021;119212;7033;6575;105605
T1/2021;100041;7065;6807;86169
T4/2020;76007;4525;5000;66482
T3/2020;86750;6931;3774;76045
T2/2020;74346;4568;5011;64767
T1/2020;103005;8729;1988;92287
T4/2019;101009;7785;3521;89703
T3/2019;104182;7473;5564;91146
T2/2019;107531;7554;4212;95765
T1/2019;98745;7462;4341;86941
T4/2018;91101;6568;3757;80775
T3/2018;96887;7282;8231;81374
T2/2018;98493;7879;4690;85924
T1/2018;101512;7792;4564;89156
T4/2017;74737;5306;1940;67491
T3/2017;82546;6589;1399;74559
T2/2017;82826;6234;3218;73374
T1/2017;78356;6118;3052;69186
T4/2016;67464;4747;1808;60909
T3/2016;68057;5456;2249;60352
T2/2016;75852;6308;1006;68538
T1/2016;69028;6117;1811;61100
T4/2015;58868;4494;781;53594
T3/2015;62172;3980;4381;53811
T2/2015;60103;5125;3507;51471
T1/2015;58707;4682;1604;52420
T4/2014;56269;4172;2432;49665
T3/2014;57660;4400;3961;49299
T2/2014;55238;5149;2767;47322
T1/2014;54965;4217;2806;47942
T4/2013;53909;5741;1995;46172
T3/2013;72790;8427;2555;61809

