﻿Exportaciones. Por ramas de actividad
Cataluña. Mayo del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200605&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4402,9;752,7;20,6;12,2
Agricultura, ganadería, caza, silvicultura y pesca;69,9;9,6;15,9;3,3
"Productos energéticas; extracción y refino de petróleo";68,1;35,6;109,4;77,0
Alimentación y bebidas;340,9;48,2;16,5;8,0
Textil, confección, cuero y calzado;266,8;34,4;14,8;4,6
Industrias químicas;913,4;77,4;9,3;4,7
Metalurgia y productos metálicos;218,8;11,1;5,4;-2,7
Maquinaria y equipos mecánicos;270,0;33,4;14,1;11,3
Máquinas de oficina, instrumentos precisión y óptica;79,6;20,8;35,5;1,8
Equipos eléctricos y electrónicos;514,7;182,1;54,8;31,9
Vehículos de motor y otros materiales de transporte;1087,4;237,6;28,0;20,8
Resto ramas de actividad;536,0;60,5;12,7;9,7
No clasificados;37,4;2,0;5,6;6,8
Exportaciones. Por ramas de actividad
España. Mayo del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200605&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;15625,5;2164,0;16,1;12,2
Agricultura, ganadería, caza, silvicultura y pesca;942,0;125,5;15,4;2,6
"Productos energéticas; extracción y refino de petróleo";708,3;230,6;48,3;58,0
Alimentación y bebidas;1282,0;162,3;14,5;5,1
Textil, confección, cuero y calzado;744,5;121,7;19,5;10,0
Industrias químicas;1837,3;223,5;13,9;9,1
Metalurgia y productos metálicos;1375,9;211,3;18,1;14,0
Maquinaria y equipos mecánicos;868,8;76,2;9,6;10,5
Máquinas de oficina, instrumentos precisión y óptica;213,7;32,9;18,2;-0,2
Equipos eléctricos y electrónicos;1109,3;259,5;30,5;17,8
Vehículos de motor y otros materiales de transporte;4368,7;507,2;13,1;11,8
Resto ramas de actividad;1954,9;197,8;11,3;10,4
No clasificados;220,2;15,6;7,6;39,6

