﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Abril del 2018
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201804
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);105,5;14,6;4,7
Indústries extractives;127,6;11,5;12,3
Indústries manufactureres;106,3;17,3;5,7
Indústries d'alimentació i begudes;94,3;11,0;1,8
Indústries tèxtils, de la confecció, cuir i calçat;119,5;14,7;6,6
Indústries del paper, arts gràfiques i suports enregistrats;107,9;6,4;3,2
Indústries químiques;98,8;11,5;4,4
Fabricació de productes farmacèutics;103,6;34,2;3,5
Fabricació productes cautxú i matèries plàstiques;105,5;12,3;4,4
Fabricació d'altres productes minerals no metàl·lics;96,6;-2,7;-2,9
Metal·lúrgia i fabricació de productes metàl·lics;104,8;14,9;9,7
Materials i equips elèctrics, electrònics i òptics;100,8;20,7;4,9
Fabricació de maquinària i equips mecànics;97,6;17,4;5,7
Fabricació de material de transport;154,4;37,7;11,2
Altres indústries manufactureres;106,6;15,7;8,7
Energia elèctrica, gas, vapor i aire condicionat;100,5;-6,0;-1,9
Subministrament d'aigua;89,3;-4,3;-11,5
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Abril del 2018
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201804
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);102,2;11,1;3,0
Indústries extractives;94,4;1,9;8,1
Indústries manufactureres;103,3;12,4;3,2
Indústries d'alimentació i begudes;92,2;7,3;0,4
Indústries tèxtils, de la confecció, cuir i calçat;115,4;8,2;0,3
Indústries del paper, arts gràfiques i suports enregistrats;107,1;5,1;1,0
Indústries químiques;96,3;9,0;3,4
Fabricació de productes farmacèutics;95,5;28,0;7,5
Fabricació productes cautxú i matèries plàstiques;103,6;11,9;3,2
Fabricació d'altres productes minerals no metàl·lics;92,7;7,0;1,9
Metal·lúrgia i fabricació de productes metàl·lics;106,9;12,3;2,9
Materials i equips elèctrics, electrònics i òptics;93,1;19,3;4,0
Fabricació de maquinària i equips mecànics;95,1;9,9;8,7
Fabricació de material de transport;132,9;23,1;2,5
Altres indústries manufactureres;107,0;10,4;6,3
Energia elèctrica, gas, vapor i aire condicionat;99,9;8,1;3,5
Subministrament d'aigua;84,7;-6,8;-6,6

