﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;14837,6;-1023,5;-6,5;-5,4
Nivel tecnológico alto;1878,4;-68,9;-3,5;-6,2
Productos farmacéuticos;906,3;63,7;7,6;4,0
Productos informáticos, electrónicos y ópticos;970,6;-128,1;-11,7;-13,8
Otros;1,4;-4,5;-75,9;-49,6
Nivel tecnológico medio alto;6732,8;-203,1;-2,9;-5,4
Productos químicos;2675,3;-70,7;-2,6;-3,5
"Materiales y equipos eléctricos; maquinaria y vehículos";3684,5;-73,6;-2,0;-5,9
Otros;373,0;-58,8;-13,6;-12,9
Nivel tecnológico medio bajo;2687,5;-582,2;-17,8;-8,5
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1384,2;-76,0;-5,2;-8,9
Productos metálicos;376,7;-19,1;-4,8;-8,1
Otros;926,5;-487,0;-34,5;-8,2
Nivel tecnológico bajo;3538,9;-169,3;-4,6;-2,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;3134,2;-147,8;-4,5;-1,8
Otros;404,8;-21,4;-5,0;-5,8
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;47993,0;-2629,4;-5,2;-5,4
Nivel tecnológico alto;7489,5;1,3;0,0;-2,7
Productos farmacéuticos;3044,5;124,4;4,3;4,3
Productos informáticos, electrónicos y ópticos;3712,5;-344,6;-8,5;-10,0
Otros;732,6;221,6;43,4;15,8
Nivel tecnológico medio alto;19458,9;-1196,2;-5,8;-7,3
Productos químicos;6270,2;16,8;0,3;-3,0
"Materiales y equipos eléctricos; maquinaria y vehículos";12189,5;-1127,1;-8,5;-9,4
Otros;999,3;-85,9;-7,9;-5,7
Nivel tecnológico medio bajo;9882,7;-1233,0;-11,1;-7,9
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5131,3;-669,6;-11,5;-12,0
Productos metálicos;1290,3;-40,4;-3,0;-5,0
Otros;3461,1;-522,9;-13,1;-3,4
Nivel tecnológico bajo;11161,9;-201,6;-1,8;-1,3
Productos alimentarios, textiles, cuero y calzado, madera y papel;10069,7;-137,4;-1,3;-0,7
Otros;1092,2;-64,3;-5,6;-7,2

