﻿Campings. Pernoctaciones. Por marcas turísticas
Cataluña. 2023 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
(p) Dato provisional.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17261&lang=es
;Valor;Variación (%)
Total pernoctaciones;19266,9;4,3
Barcelona;z;z
Costa Brava;8345,5;7,6
Costa Daurada;5863,1;-1,0
Costa Barcelona;2777,5;10,0
Paisatges Barcelona;178,4;15,3
Pirineus;1413,7;1,1
Terres de Lleida;..;..
Terres de l'Ebre;540,8;-4,2
Val d'Aran;..;..

