﻿Població assalariada. Per sectors d'activitat i sexe
Catalunya
Valor (mitjana anual)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17498&col=1&tema=TREBA
;Total;Agricultura;Indústria;Construcció;Serveis;Homes;Agricultura;Indústria;Construcció;Serveis;Dones;Agricultura;Indústria;Construcció;Serveis
2023;3177,5;29,5;581,0;166,7;2400,3;1615,9;24,7;392,0;156,1;1043,0;1561,6;4,8;189,0;10,6;1357,3
2022;3055,8;34,0;574,6;161,3;2285,9;1562,3;27,6;388,5;149,7;996,5;1493,5;6,4;186,1;11,6;1289,4
2021;2955,6;31,7;552,6;155,6;2215,6;1505,2;26,8;383,7;142,4;952,2;1450,4;4,9;168,9;13,3;1263,3
2020;2812,0;26,4;547,2;140,5;2097,9;1408,7;22,5;363,2;124,4;898,7;1403,3;3,9;184,1;16,1;1199,2
2019;2918,8;29,7;577,4;142,8;2168,9;1468,4;24,0;392,4;127,2;924,8;1450,4;5,7;185,0;15,6;1244,1
2018;2834,1;31,2;583,5;146,6;2072,7;1425,9;24,9;407,7;125,3;867,9;1408,2;6,3;175,8;21,3;1204,8
2017;2747,3;31,0;547,5;140,4;2028,5;1385,7;26,5;384,4;123,5;851,2;1361,6;4,5;163,1;16,9;1177,2
2016;2653,5;22,8;538,4;124,7;1967,6;1342,1;18,5;380,4;111,2;832,0;1311,5;4,3;158,0;13,5;1135,6
2015;2547,0;22,1;532,9;125,3;1866,7;1290,2;19,9;374,6;113,9;781,8;1256,8;2,2;158,4;11,4;1084,9
2014;2511,1;19,4;508,2;121,3;1862,1;1252,7;16,9;354,7;109,9;771,2;1258,4;2,5;153,6;11,5;1090,9
2013;2471,1;23,0;504,0;118,5;1825,5;1244,3;18,4;365,1;106,6;754,2;1226,8;4,7;138,9;11,9;1071,4
2012;2540,6;26,0;509,9;142,0;1862,8;1286,5;19,1;365,7;126,4;775,3;1254,2;6,9;144,2;15,6;1087,5
2011;2705,4;29,4;539,6;194,9;1941,6;1389,3;21,2;381,4;175,2;811,5;1316,2;8,2;158,2;19,7;1130,1
2010;2732,8;35,9;566,7;211,7;1918,6;1417,0;27,3;388,5;190,1;811,1;1315,8;8,6;178,1;21,6;1107,5
2009;2756,0;31,0;581,0;254,4;1889,5;1446,2;24,1;387,8;229,0;805,3;1309,8;6,9;193,2;25,4;1084,3
2008;2988,4;29,4 (b);698,1 (b);304,6 (b);1956,4 (b);1604,7;21,7 (b);495,8 (b);278,5 (b);808,6 (b);1383,8;7,6 (b);202,3 (b);26,1 (b);1147,7 (b)
2007;2995,3;35,4;708,1;343,5;1908,2;1641,1;31,0;506,0;321,1;783,0;1354,2;4,4;202,1;22,4;1125,2
2006;2890,6;39,5;730,9;320,1;1800,2;1601,7;33,7;520,6;297,9;749,6;1288,9;5,9;210,3;22,1;1050,6
2005;2801,1;37,0;718,5;268,8;1776,8;1574,8;29,8;510,0;253,1;781,9;1226,3;7,2;208,5;15,7;994,9
2004;2630,8;31,7;693,3;280,2;1625,7;1487,7;25,4;492,0;261,6;708,6;1143,2;6,2;201,3;18,6;917,1
2003;2530,7;28,5;726,0;265,7;1510,6;1454,0;23,0;521,1;244,7;665,2;1076,7;5,5;204,8;20,9;845,4
2002;2397,6;24,8;746,7;225,6;1400,5;1384,2;19,8;525,3;210,9;628,3;1013,4;5,1;221,4;14,7;772,2
2001;2324,0;26,2;734,7;225,0;1338,2;1350,1;20,6;511,1;213,6;604,7;974,0;5,5;223,5;11,4;733,5
Població assalariada. Per sectors d'activitat i sexe
Espanya
Valor (mitjana anual)
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17498&col=1&tema=TREBA
;Total;Agricultura;Indústria;Construcció;Serveis;Homes;Agricultura;Indústria;Construcció;Serveis;Dones;Agricultura;Indústria;Construcció;Serveis
2023;17963,0;472,1;2588,3;1046,5;13856,1;9310,0;362,5;1860,4;949,8;6137,3;8652,9;109,6;727,9;96,6;7718,8
2022;17369,4;500,6;2539,9;993,3;13335,6;9055,0;398,6;1831,5;889,6;5935,2;8314,4;102,0;708,4;103,7;7400,3
2021;16660,7;518,5;2468,5;967,4;12706,4;8643,4;403,3;1808,9;866,7;5564,5;8017,4;115,2;659,6;100,7;7141,9
2020;16109,1;484,5;2458,3;919,1;12247,2;8403,5;386,1;1774,8;836,7;5405,9;7705,6;98,4;683,5;82,4;6841,3
2019;16670,5;494,1;2526,1;946,3;12704,1;8698,6;389,7;1842,9;853,0;5612,9;7972,0;104,4;683,2;93,2;7091,2
2018;16234,2;512,5;2462,7;888,0;12371,0;8481,6;402,4;1817,4;802,7;5459,0;7752,6;110,1;645,3;85,3;6911,9
2017;15715,1;513,1;2384,2;806,7;12011,1;8202,1;401,3;1779,6;726,5;5294,7;7512,9;111,8;604,6;80,2;6716,4
