﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Febrer del 2008
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200802
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);123,0;2,3;0,4
Indústries extractives;445,0;-14,4;-10,4
Indústries manufactureres;123,0;1,5;-0,6
Indústries d'alimentació i begudes;91,2;11,1;8,2
Indústries tèxtils, de la confecció, cuir i calçat;156,3;-6,2;-8,6
Indústries del paper, arts gràfiques i suports enregistrats;178,8;19,3;11,2
Indústries químiques;99,6;-0,2;-1,4
Fabricació de productes farmacèutics;71,3;19,5;3,0
Fabricació productes cautxú i matèries plàstiques;116,2;-13,8;-7,9
Fabricació d'altres productes minerals no metàl·lics;202,7;-4,8;-7,6
Metal·lúrgia i fabricació de productes metàl·lics;161,3;-7,6;-7,7
Materials i equips elèctrics, electrònics i òptics;147,2;-6,1;-6,7
Fabricació de maquinària i equips mecànics;94,0;0,3;-4,9
Fabricació de material de transport;206,0;10,1;5,3
Altres indústries manufactureres;108,2;-3,2;-3,1
Energia elèctrica, gas, vapor i aire condicionat;117,5;17,1;14,4
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Febrer del 2008
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200802
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);134,0;3,8;1,5
Indústries extractives;310,5;6,3;1,7
Indústries manufactureres;132,7;3,3;1,1
Indústries d'alimentació i begudes;96,7;7,4;6,6
Indústries tèxtils, de la confecció, cuir i calçat;204,1;1,1;1,9
Indústries del paper, arts gràfiques i suports enregistrats;141,5;5,6;3,9
Indústries químiques;91,0;3,3;0,8
Fabricació de productes farmacèutics;74,5;11,1;8,3
Fabricació productes cautxú i matèries plàstiques;113,9;1,6;0,0
Fabricació d'altres productes minerals no metàl·lics;203,3;-7,3;-8,5
Metal·lúrgia i fabricació de productes metàl·lics;161,9;1,5;-0,5
Materials i equips elèctrics, electrònics i òptics;143,8;2,7;-1,4
Fabricació de maquinària i equips mecànics;111,5;-0,5;-1,6
Fabricació de material de transport;174,4;12,8;7,1
Altres indústries manufactureres;141,2;1,1;-1,8
Energia elèctrica, gas, vapor i aire condicionat;129,9;8,5;4,6
Subministrament d'aigua;0,0;0,0;0,0

