﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 3r trimestre del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200403
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;475,7;-1182,6;-71,3;74,5
Agricultura, ramaderia, silvicultura i pesca;0,5;0,5;..;233,7
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;281,0;-1325,7;-82,5;-10,8
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;..;..
Aigua, sanejament i gestió de residus;0,2;0,2;..;-75,8
Construcció;4,7;2,9;168,8;-72,7
Comerç a l'engròs i al detall;76,8;40,7;112,9;298,3
Transport i emmagatzematge;3,0;2,8;..;3,4
Hostaleria;24,6;24,6;..;-59,4
Informació i comunicacions;61,3;59,0;..;..
Activitats financeres i d'assegurances;0,7;-6,2;-90,4;-85,4
Activitats immobiliàries;7,7;6,7;..;..
Activitats professionals, científiques i tècniques;2,4;1,9;375,8;-68,1
Activitats administratives i serveis auxiliars;1,6;0,9;117,6;-22,0
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,0;-0,1;-100,0;-99,9
Activitats artístiques, recreatives i d'entreteniment;11,2;9,2;449,3;-25,5
Altres serveis;0,0;0,0;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 3r trimestre del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200403
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;3315,9;-3921,3;-54,2;13,9
Agricultura, ramaderia, silvicultura i pesca;4,7;0,6;14,8;42,8
Indústries extractives;0,0;-176,9;-100,0;-99,8
Indústries manufactureres;1032,7;-3097,3;-75,0;-29,7
Energia elèctrica, gas, vapor i aire condicionat;530,2;89,1;20,2;31,4
Aigua, sanejament i gestió de residus;0,4;-27,2;-98,6;42,5
Construcció;91,9;51,0;124,6;1,1
Comerç a l'engròs i al detall;152,2;-97,3;-39,0;14,8
Transport i emmagatzematge;14,3;-773,2;-98,2;-96,2
Hostaleria;82,2;70,0;..;-36,4
Informació i comunicacions;473,3;23,9;5,3;21,6
Activitats financeres i d'assegurances;739,3;39,3;5,6;106,3
Activitats immobiliàries;35,8;8,7;32,2;..
Activitats professionals, científiques i tècniques;2,7;-67,7;-96,2;-81,8
Activitats administratives i serveis auxiliars;139,0;22,0;18,8;4,8
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;4,1;3,8;..;..
Activitats artístiques, recreatives i d'entreteniment;13,0;9,9;326,0;59,8
Altres serveis;0,0;0,0;..;..

