﻿"Main homes. By type of ownership. Counties, areas and provinces"
Catalonia. 2021
"Source: Idescat, based on the INE Population and Housing Census."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15679&lang=en&tema=HABIT
,Owned,Rented,Other,Total
Alt Camp,13407,2787,1140,17334
Alt Empordà,35502,14148,5769,55419
Alt Penedès,29802,8001,3978,41778
Alt Urgell,5295,2226,927,8448
Alta Ribagorça,1149,363,222,1731
Anoia,33480,8838,4536,46854
Aran,2619,1164,546,4326
Bages,48531,15708,6048,70290
Baix Camp,55731,15030,4998,75759
Baix Ebre,23397,4998,2286,30678
Baix Empordà,36180,11967,5466,53610
Baix Llobregat,232407,56613,19950,308967
Baix Penedès,33030,8178,3093,44301
Barcelonès,579027,266268,68961,914259
Berguedà,10614,3627,2058,16302
Cerdanya,4407,2421,1014,7842
Conca de Barberà,6135,1113,654,7902
Garraf,41358,13881,5448,60684
Garrigues,5385,1272,924,7578
Garrotxa,15288,4911,2052,22251
Gironès,47829,18825,4446,71103
Maresme,121971,36792,14793,173556
Moianès,3573,1254,639,5466
Montsià,20382,4461,2088,26931
Noguera,10215,3057,1626,14898
Osona,41292,13005,5898,60195
Pallars Jussà,3657,1308,699,5664
Pallars Sobirà,1884,885,417,3189
Pla d'Urgell,9957,2445,1284,13689
Pla de l'Estany,8382,2379,915,11673
Priorat,2829,600,426,3852
Ribera d'Ebre,6642,1269,768,8682
Ripollès,7281,2259,1077,10617
Segarra,5601,1989,879,8475
Segrià,57807,17127,5721,80655
Selva,46497,15312,6237,68046
Solsonès,3399,1302,618,5319
Tarragonès,73878,22422,6774,103074
Terra Alta,3360,534,432,4323
Urgell,9804,2895,1308,14007
Vallès Occidental,256428,69285,21570,347283
Vallès Oriental,111183,29355,11793,152334
Catalunya,2066591,692285,230481,2989357
Metropolità,1302075,458694,137259,1898028
Comarques Gironines,196962,69801,25962,292725
Camp de Tarragona,151977,41955,13992,207927
Terres de l'Ebre,53784,11262,5571,70614
Ponent,98769,28788,11745,139302
Comarques Centrals,107769,34908,15303,157983
Alt Pirineu i Aran,19008,8367,3825,31203
Penedès,136245,38505,16830,191580
Barcelona,1509646,522538,165642,2197826
Girona,200314,71841,26769,298924
Lleida,117840,36509,15414,169763
Tarragona,238791,61397,22656,322844

