﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 2.º trimestre del 2017
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201702&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;142,6;2,6;2,8
Por sectores de actividad;;;
Industria;133,7;1,3;1,8
Construcción;158,1;2,3;8,2
Comercio;149,3;0,0;1,9
Hostelería y transporte;166,5;9,4;1,4
Resto de servicios;136,4;2,8;3,2
Por dimensión del establecimiento;;;
Menos de 10 asalariados;144,5;3,2;5,2
De 10 a 49 asalariados;148,9;2,9;1,8
De 50 a 199 asalariados;147,4;5,6;3,2
De 200 a 999 asalariados;127,1;-2,6;-0,3
1000 o más asalariados;135,2;2,3;2,1
Por demarcación camaral;;;
Cámara de Barcelona;142,0;2,6;2,9
Resta de cámaras de Barcelona;137,2;1,3;0,6
Cámaras de Girona;145,9;4,4;5,9
Cámaras de Lleida;155,7;3,4;4,6
Cámaras de Tarragona;141,2;3,2;2,5
Índice de confianza empresarial armonizado (ICEA)
España. 2.º trimestre del 2017
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201702&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;134,2;1,8;2,8
Por sectores de actividad;;;
Industria;129,1;0,7;1,9
Construcción;140,7;3,0;9,2
Comercio;138,0;0,7;2,0
Hostelería y transporte;141,7;3,7;0,7
Resto de servicios;130,2;2,0;2,7
Por dimensión del establecimiento;;;
Menos de 10 asalariados;136,8;3,5;3,9
De 10 a 49 asalariados;137,7;0,6;2,4
De 50 a 199 asalariados;132,2;1,5;2,2
De 200 a 999 asalariados;126,2;1,0;1,5
1000 o más asalariados;121,9;-0,4;0,9

