﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Setembre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201609
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5762,0;100,0;244,0;4,4;2,0
Unió Europea (UE-27);3531,8;61,3;125,6;3,7;3,9
Alemanya;751,3;13,0;30,3;4,2;2,4
França;926,7;16,1;7,2;0,8;6,8
Itàlia;547,0;9,5;43,6;8,7;7,1
Portugal;387,6;6,7;-2,5;-0,6;-5,8
Altres països i territoris d'Europa;770,2;13,4;31,7;4,3;0,5
Regne Unit;350,1;6,1;-4,0;-1,1;-5,0
Suïssa;182,3;3,2;23,0;14,5;9,8
Amèrica del Nord;190,9;3,3;9,7;5,4;1,3
Estats Units, els;170,2;3,0;3,6;2,2;0,0
Amèrica Central i del Sud;312,6;5,4;-21,3;-6,4;-9,5
Resta del món;956,5;16,6;98,3;11,5;1,3
Japó;77,0;1,3;18,1;30,6;0,2
Xina;102,6;1,8;19,1;22,8;11,5
Exportacions. Per àrees geogràfiques i països
Espanya. Setembre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201609
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;21611,3;100,0;553,4;2,6;2,2
Unió Europea (UE-27);12995,5;60,1;352,9;2,8;4,0
Alemanya;2570,7;11,9;189,6;8,0;7,6
França;3306,5;15,3;-178,7;-5,1;-0,9
Itàlia;1827,7;8,5;163,3;9,8;9,0
Portugal;1624,4;7,5;48,0;3,0;0,3
Altres països i territoris d'Europa;2930,0;13,6;152,2;5,5;8,0
Regne Unit;1703,1;7,9;137,0;8,7;14,5
Suïssa;323,9;1,5;7,5;2,4;6,0
Amèrica del Nord;997,0;4,6;-29,3;-2,9;-1,6
Estats Units, els;879,0;4,1;-52,6;-5,6;-3,1
Amèrica Central i del Sud;1081,1;5,0;-56,5;-5,0;-11,7
Resta del món;3607,8;16,7;134,0;3,9;-1,8
Japó;242,3;1,1;27,0;12,6;-1,6
Xina;420,7;1,9;26,8;6,8;13,0

