﻿Alumnos no universitarios que estudian en el mismo municipio donde residen. Por nivel de estudios
Cataluña. Curso 2022/2023
Unidades: Alumnos.
Fuente: Idescat. Estadística de la movilidad obligada por razón de estudios no universitarios.
Nota: Los resultados están redondeados a valores múltiplos de 5. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10767&lang=es
;Valor. Alumnos residentes;Valor. Alumnos residentes que estudian en el mismo municipio;Alumnos residentes que estudian en el mismo municipio (%)
Total;1233790;1012305;82,0
Eduación infantil 2º ciclo;192030;175150;91,2
Enseñanzas obligatorias;801260;702635;87,7
Educación primaria;457115;412145;90,2
ESO;344145;290490;84,4
Enseñanzas postobligatorias;240505;134515;55,9
Bachillerato;99735;75050;75,2
Ciclos formativos de grado medio;73425;33530;45,7
Ciclos formativos de grado superior;67345;25935;38,5

