﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Diciembre del 2013
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201312&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1869,9;225,7;13,7;1,9
Barcelona;1065,3;170,2;19,0;2,9
Catalunya Central;112,6;12,2;12,2;5,8
Costa Brava;192,1;-0,2;-0,1;4,2
Costa Daurada;124,0;12,5;11,2;0,8
Costa Barcelona;157,6;4,9;3,2;-1,7
Pirineus;90,7;13,5;17,4;3,5
Terres de Lleida;27,7;1,7;6,5;-5,7
Terres de l'Ebre;13,0;-1,0;-7,1;3,6
Val d'Aran;87,1;12,0;16,0;-9,8

