﻿Imports. By activity branches
"Catalonia. January, 2010"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201001&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,4801.2,346.8,7.8,7.8
"Crop and animal production, hunting, fishing and aquaculture",210.8,-12.3,-5.5,-5.5
"Mining, extraction and refined petroleum products",652.1,204.6,45.7,45.7
Food products and beverages,282.4,-55.7,-16.5,-16.5
"Textiles, manufacture of wearing apparel, leather and footwear",469.2,-44.6,-8.7,-8.7
Chemical Industries,919.3,59.9,7.0,7.0
Basic metals and metals products,263.6,11.8,4.7,4.7
Machinery and equipments n.e.c,260.4,-40.9,-13.6,-13.6
"Office, precise and optical equipment",206.4,17.3,9.1,9.1
Electrical and electronic equipment,384.7,-49.2,-11.3,-11.3
Motor vehicles and other transport equipment,576.8,216.9,60.2,60.2
Rest of the branches of activity,555.6,39.4,7.6,7.6
Unclassified,20.0,-0.4,-1.9,-1.9
Imports. By activity branches
"Spain. January, 2010"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201001&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,17578.7,1490.4,9.3,9.3
"Crop and animal production, hunting, fishing and aquaculture",624.3,-43.7,-6.5,-6.5
"Mining, extraction and refined petroleum products",3205.2,622.5,24.1,24.1
Food products and beverages,1037.9,-86.1,-7.7,-7.7
"Textiles, manufacture of wearing apparel, leather and footwear",1296.6,-146.5,-10.1,-10.1
Chemical Industries,2579.3,272.3,11.8,11.8
Basic metals and metals products,1090.0,46.1,4.4,4.4
Machinery and equipments n.e.c,994.6,-86.2,-8.0,-8.0
"Office, precise and optical equipment",639.2,41.6,7.0,7.0
Electrical and electronic equipment,1453.5,64.4,4.6,4.6
Motor vehicles and other transport equipment,2471.0,711.3,40.4,40.4
Rest of the branches of activity,2131.6,89.1,4.4,4.4
Unclassified,55.5,5.6,11.2,11.2

