﻿Foreign Investment. By activity branches
Catalonia. 4th quarter 2004
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200404&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,474.5,132.4,38.7,20.9
"Agriculture, livestock, forestry and fishing",1.7,0.0,-1.7,-2.3
Mining industries,0.0,0.0,..,-48.7
Manufacturing industries,129.2,69.6,116.9,43.7
"Electricity, gas, steam and air conditioning",0.1,-2.9,-97.0,-99.1
"Water, sewers and waste management",0.0,0.0,..,-90.2
Construction,17.8,-7.0,-28.4,12.0
Wholesale and retail trade,128.5,59.8,87.1,-23.0
Transport and storage,16.4,8.4,105.6,147.1
Hotel and food services,16.3,-17.8,-52.2,35.1
Information and communications,66.0,63.5,..,410.1
Financial activities and insurance,0.0,-48.2,-100.0,93.9
Real estate activities,58.8,32.4,122.6,16.1
"Professional, scientific and technical activities",17.0,3.1,22.5,18.2
Administrative and support service activities,5.2,-18.7,-78.4,-12.4
Education,0.0,0.0,4.7,178.2
Health and social services,0.0,-0.3,-99.3,67.6
"Artistic, recreational and entertainment activities",17.3,-9.5,-35.5,-40.7
Other services,0.2,0.0,12.3,153.8
Foreign Investment. By activity branches
Spain. 4th quarter 2004
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200404&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,3971.9,1405.8,54.8,2.9
"Agriculture, livestock, forestry and fishing",4.9,-56.6,-92.1,-56.5
Mining industries,44.5,23.2,108.7,-40.9
Manufacturing industries,675.1,-370.9,-35.5,55.9
"Electricity, gas, steam and air conditioning",563.0,332.2,143.9,-3.6
"Water, sewers and waste management",0.0,-1.5,-99.3,-96.4
Construction,190.2,84.0,79.1,55.6
Wholesale and retail trade,1895.9,1595.8,..,207.1
Transport and storage,110.3,95.2,..,140.2
Hotel and food services,60.1,-20.3,-25.2,-65.5
Information and communications,116.9,23.7,25.5,-73.3
Financial activities and insurance,61.4,-77.6,-55.8,4.5
Real estate activities,121.8,15.5,14.6,-19.1
"Professional, scientific and technical activities",63.2,13.5,27.2,-5.7
Administrative and support service activities,41.1,-77.1,-65.2,0.1
Education,3.6,-13.7,-79.3,-77.3
Health and social services,0.0,-12.4,-99.9,379.4
"Artistic, recreational and entertainment activities",19.0,-147.5,-88.6,-75.4
Other services,0.8,0.2,28.2,65.1

