﻿Altitud, superfície i població. Municipis
2014
"Font: Institut Cartogràfic de Catalunya; Idescat. Padró municipal d'habitants."
Nota: (1) Segons la Resolució GRI/1232/2014, de 28 de maig (DOGC núm. 6637, de 4 de juny de 2014), el municipi de Santa Maria de Corcó passa a denominar-se l'Esquirol.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15903&t=201400
Municipi;Comarca;Codi;Altitud (m);Superfície (km²);Població
Abella de la Conca;Pallars Jussà;250019;956;78,27;170
Abrera;Baix Llobregat;080018;105;19,94;12125
Àger;Noguera;250024;642;160,57;594
Agramunt;Urgell;250030;337;79,65;5515
Aguilar de Segarra;Bages;080023;480;43,32;251
Agullana;Alt Empordà;170010;166;27,73;826
Aiguafreda;Vallès Oriental;080142;404;7,90;2498
Aiguamúrcia;Alt Camp;430017;314;72,95;909
Aiguaviva;Gironès;170025;169;13,92;783
Aitona;Segrià;250387;110;66,90;2415
Alamús, els;Segrià;250045;212;20,53;769
Alàs i Cerc;Alt Urgell;250058;768;57,67;356
Albagés, l';Garrigues;250061;372;25,70;419
Albanyà;Alt Empordà;170031;239;94,39;155
Albatàrrec;Segrià;250077;147;10,46;2139
Albesa;Noguera;250083;237;37,61;1608
Albi, l';Garrigues;250096;526;32,54;834
Albinyana;Baix Penedès;430022;198;19,37;2335
Albiol, l';Baix Camp;430038;823;20,34;458
Albons;Baix Empordà;170046;25;11,13;727
Alcanar;Montsià;430043;72;47,07;9637
Alcanó;Segrià;250100;214;21,03;242
Alcarràs;Segrià;250117;137;114,29;9252
Alcoletge;Segrià;250122;213;16,70;3270
Alcover;Alt Camp;430056;243;46,00;5131
Aldea, l';Baix Ebre;439044;9;35,21;4376
Aldover;Baix Ebre;430069;14;20,20;940
Aleixar, l';Baix Camp;430075;262;26,10;891
Alella;Maresme;080039;90;9,58;9651
Alfara de Carles;Baix Ebre;430081;334;63,87;395
Alfarràs;Segrià;250138;281;11,40;3003
Alfés;Segrià;250143;236;31,94;315
Alforja;Baix Camp;430094;374;38,24;1859
Algerri;Noguera;250156;345;54,32;423
Alguaire;Segrià;250169;304;50,11;3093
Alins;Pallars Sobirà;250175;1048;183,19;286
Alió;Alt Camp;430108;263;7,25;432
Almacelles;Segrià;250194;247;49,03;6699
Almatret;Segrià;250208;462;56,83;333
Almenar;Segrià;250215;329;66,59;3547
Almoster;Baix Camp;430115;290;5,96;1396
