﻿Foreign Investment. By activity branches
Catalonia. 1st quarter 2009
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200901&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,192.0,-458.0,-70.5,-70.5
"Agriculture, livestock, forestry and fishing",0.3,-3.2,-92.4,-92.4
Mining industries,0.1,0.1,..,..
Manufacturing industries,32.0,-32.7,-50.6,-50.6
"Electricity, gas, steam and air conditioning",0.2,-0.6,-72.8,-72.8
"Water, sewers and waste management",0.1,-422.2,-100.0,-100.0
Construction,26.1,-6.5,-20.0,-20.0
Wholesale and retail trade,27.0,-12.9,-32.3,-32.3
Transport and storage,12.0,-12.5,-50.9,-50.9
Hotel and food services,3.0,1.3,77.6,77.6
Information and communications,3.8,-5.8,-60.5,-60.5
Financial activities and insurance,27.8,24.8,..,..
Real estate activities,48.9,32.3,194.4,194.4
"Professional, scientific and technical activities",3.5,-11.5,-76.6,-76.6
Administrative and support service activities,2.1,-13.1,-85.9,-85.9
Education,1.3,1.3,..,..
Health and social services,1.2,1.1,..,..
"Artistic, recreational and entertainment activities",2.6,1.9,304.3,304.3
Other services,0.0,0.0,-53.2,-53.2
Foreign Investment. By activity branches
Spain. 1st quarter 2009
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200901&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,1332.9,-14724.6,-91.7,-91.7
"Agriculture, livestock, forestry and fishing",4.7,-8.9,-65.5,-65.5
Mining industries,16.1,-18.0,-52.7,-52.7
Manufacturing industries,215.2,-116.8,-35.2,-35.2
"Electricity, gas, steam and air conditioning",24.2,9.3,62.1,62.1
"Water, sewers and waste management",0.4,-421.9,-99.9,-99.9
Construction,68.0,-103.5,-60.4,-60.4
Wholesale and retail trade,143.6,-12621.9,-98.9,-98.9
Transport and storage,72.9,15.1,26.1,26.1
Hotel and food services,10.6,-2.6,-19.6,-19.6
Information and communications,52.1,-255.0,-83.0,-83.0
Financial activities and insurance,500.9,-1044.9,-67.6,-67.6
Real estate activities,161.3,8.4,5.5,5.5
"Professional, scientific and technical activities",30.7,-67.0,-68.6,-68.6
Administrative and support service activities,17.6,-49.8,-73.9,-73.9
Education,1.3,1.1,481.9,481.9
Health and social services,3.7,-52.2,-93.3,-93.3
"Artistic, recreational and entertainment activities",9.4,3.9,72.5,72.5
Other services,0.0,0.0,-45.9,-45.9

