﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Abril del 2016
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3791,3;264,8;7,5;13,1
Vuelos regulares;3755,1;273,0;7,8;13,5
Vuelos no regulares;29,1;-10,9;-27,2;-19,9
Otros tipos de tráfico;4,7;1,8;61,0;-1,1
Barcelona-El Prat Josep Tarradellas;3621,1;293,0;8,8;13,8
Vuelos regulares;3590,4;302,7;9,2;14,2
Vuelos no regulares;27,8;-11,4;-29,1;-21,1
Otros tipos de tráfico;2,9;1,7;144,2;0,5
Girona-Costa Brava;140,1;-29,2;-17,2;-6,5
Vuelos regulares;138,1;-29,6;-17,6;-7,1
Vuelos no regulares;0,9;0,3;37,4;93,5
Otros tipos de tráfico;1,2;0,1;8,8;1,2
Lleida-Alguaire;2,5;0,8;52,2;13,1
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;27,6;0,1;0,4;-9,1
Vuelos regulares;26,6;-0,2;-0,7;-8,1
Vuelos no regulares;0,3;0,3;4185,7;-61,4
Otros tipos de tráfico;0,7;0,0;-0,9;-8,7
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Abril del 2016
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;17957,8;1190,7;7,1;12,1
Vuelos regulares;16978,4;1136,3;7,2;13,1
Vuelos no regulares;944,9;36,1;4,0;-1,5
Otros tipos de tráfico;34,5;18,4;113,7;26,8

