﻿Imports. By activity branches
"Catalonia. March, 2006"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200603&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,6973.7,1194.9,20.7,17.5
"Crop and animal production, hunting, fishing and aquaculture",213.1,5.8,2.8,14.0
"Mining, extraction and refined petroleum products",758.0,300.3,65.6,55.5
Food products and beverages,399.6,67.2,20.2,18.0
"Textiles, manufacture of wearing apparel, leather and footwear",470.7,64.4,15.8,14.0
Chemical Industries,1127.1,104.8,10.3,9.3
Basic metals and metals products,475.2,113.7,31.5,12.7
Machinery and equipments n.e.c,555.3,59.7,12.1,4.8
"Office, precise and optical equipment",349.1,81.9,30.6,43.9
Electrical and electronic equipment,606.2,84.3,16.2,10.7
Motor vehicles and other transport equipment,1240.0,252.9,25.6,21.6
Rest of the branches of activity,759.3,58.8,8.4,7.7
Unclassified,20.2,0.9,4.8,-4.0
Imports. By activity branches
"Spain. March, 2006"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200603&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,23798.9,4088.2,20.7,18.9
"Crop and animal production, hunting, fishing and aquaculture",715.7,75.8,11.9,14.8
"Mining, extraction and refined petroleum products",3684.3,1180.6,47.2,53.0
Food products and beverages,1276.9,216.4,20.4,20.6
"Textiles, manufacture of wearing apparel, leather and footwear",1321.5,192.5,17.1,17.1
Chemical Industries,2627.0,326.6,14.2,10.4
Basic metals and metals products,1835.9,296.8,19.3,9.4
Machinery and equipments n.e.c,1820.2,203.6,12.6,3.6
"Office, precise and optical equipment",932.2,160.4,20.8,25.6
Electrical and electronic equipment,1886.7,423.5,28.9,22.8
Motor vehicles and other transport equipment,4729.5,693.6,17.2,16.4
Rest of the branches of activity,2858.2,328.2,13.0,11.6
Unclassified,110.9,-9.9,-8.2,-10.4

