﻿Importacions. Per branques d'activitat
Catalunya. Novembre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200811
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5393,3;-1619,7;-23,1;-2,7
Agricultura, ramaderia, caça, silvicultura i pesca;227,8;-70,5;-23,6;15,4
"Productes energètics; extracció i refinació petroli";572,7;-114,0;-16,6;24,0
Alimentació i begudes;396,3;-52,2;-11,6;8,7
Tèxtil, confecció, cuir i calçat;446,3;0,5;0,1;6,6
Indústries químiques;988,0;-85,2;-7,9;-0,5
Metal·lúrgia i productes metàl·lics;322,2;-151,7;-32,0;-12,7
Maquinària i equips mecànics;379,9;-170,6;-31,0;-15,5
Màquines d'oficina, instruments precisió i òptica;298,8;-133,6;-30,9;-15,5
Equips elèctrics i electrònics;572,4;-191,9;-25,1;-2,1
Vehicles de motor i altres materials de transport;528,1;-548,6;-51,0;-19,8
Resta branques d'activitat;624,6;-111,0;-15,1;-6,0
No classificats;36,1;9,0;33,4;65,7
Importacions. Per branques d'activitat
Espanya. Novembre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200811
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;19558,7;-5638,8;-22,4;1,0
Agricultura, ramaderia, caça, silvicultura i pesca;723,1;-185,9;-20,5;6,1
"Productes energètics; extracció i refinació petroli";3204,2;-655,7;-17,0;34,7
Alimentació i begudes;1348,4;-155,7;-10,4;4,9
Tèxtil, confecció, cuir i calçat;1194,7;-69,1;-5,5;2,5
Indústries químiques;2602,8;3,7;0,1;6,3
Metal·lúrgia i productes metàl·lics;1439,8;-469,0;-24,6;-9,5
Maquinària i equips mecànics;1339,3;-550,9;-29,1;-7,4
Màquines d'oficina, instruments precisió i òptica;885,6;-217,6;-19,7;-10,5
Equips elèctrics i electrònics;1898,3;-634,6;-25,1;10,7
Vehicles de motor i altres materials de transport;2309,7;-2146,4;-48,2;-21,0
Resta branques d'activitat;2539,1;-547,4;-17,7;-5,0
No classificats;73,7;-10,3;-12,2;-20,9

