﻿Exports. By geographical areas and countries
"Catalonia. March, 2005"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200503&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,3660.5,100.0,22.5,0.6,4.2
European Union (EU-27),2492.0,68.1,16.6,0.7,5.4
Germany,422.3,11.5,-14.3,-3.3,0.0
France,798.7,21.8,99.3,14.2,13.7
Italy,375.6,10.3,-21.7,-5.5,-3.8
Portugal,306.2,8.4,-15.6,-4.8,5.5
Other countries of Europe,523.3,14.3,43.8,9.1,7.0
United Kingdom,254.3,6.9,-16.1,-6.0,-8.8
Switzerland,122.7,3.4,75.0,157.4,154.1
North America,112.9,3.1,-32.9,-22.6,-13.6
United States,103.7,2.8,-28.5,-21.5,-14.2
Central and South America,164.6,4.5,1.8,1.1,5.2
Rest of the world,367.7,10.0,-6.8,-1.8,-1.9
Japan,34.2,0.9,4.6,15.6,34.5
China,37.5,1.0,1.9,5.4,-13.2
Exports. By geographical areas and countries
"Spain. March, 2005"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200503&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,13174.9,100.0,-210.2,-1.6,1.3
European Union (EU-27),8886.0,67.4,-13.8,-0.2,2.3
Germany,1694.4,12.9,134.5,8.6,5.7
France,2711.9,20.6,171.0,6.7,8.3
Italy,1154.3,8.8,-163.8,-12.4,-10.1
Portugal,1265.1,9.6,-65.1,-4.9,3.3
Other countries of Europe,1785.6,13.6,-206.4,-10.4,-5.1
United Kingdom,1073.9,8.2,-134.3,-11.1,-7.9
Switzerland,220.7,1.7,77.4,54.0,67.3
North America,532.4,4.0,-74.2,-12.2,7.1
United States,475.0,3.6,-61.0,-11.4,9.0
Central and South America,627.2,4.8,77.3,14.1,0.2
Rest of the world,1343.7,10.2,6.8,0.5,2.1
Japan,103.0,0.8,-9.4,-8.4,-16.1
China,119.1,0.9,2.1,1.8,-2.7

