﻿"Population aged 15 years and over according to first, identification and habitual language"
Catalonia. 2018
Source: Idescat and Direcció General de Política Lingüística. Survey on Language Uses of the Population.
(1) Includes the languages presented in the citation (..).
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10364&lang=en&tema=CULTU
Most frequent languages,Thousands of people. First language,Thousands of people. Language of identification,Thousands of people. Habitual language,Percentage (%). First language,Percentage (%). Language of identification,Percentage (%). Habitual language
Catalan,2010.4,2320.6,2305.1,31.5,36.3,36.1
Spanish,3366.0,2978.9,3104.6,52.7,46.6,48.6
Catalan and Spanish,176.4,440.6,474.2,2.8,6.9,7.4
Aranese,2.6,2.1,1.7,0.0,0.0,0.0
German,16.7,13.1,..,0.3,0.2,..
English,23.9,28.8,25.8,0.4,0.5,0.4
Arabic,140.3,114.0,60.6,2.2,1.8,0.9
Berber,34.4,25.4,19.8,0.5,0.4,0.3
French,36.0,25.5,15.6,0.6,0.4,0.2
Galician,49.0,13.0,..,0.8,0.2,..
Italian,28.7,19.8,..,0.4,0.3,..
Portuguese,29.5,27.7,..,0.5,0.4,..
Romanian,70.5,57.8,23.8,1.1,0.9,0.4
Russian,31.0,22.7,..,0.5,0.4,..
Chinese,27.3,20.2,18.1,0.4,0.3,0.3
Other languages (1),197.9,150.4,108.7,3.1,2.4,1.7
Other language combination,56.2,95.8,192.9,0.9,1.5,3.0
Not stated,89.8,30.0,35.7,1.4,0.5,0.6
Total,6386.6,6386.6,6386.6,100.0,100.0,100.0

