﻿Importacions. Per àrees geogràfiques i països
Catalunya. Agost del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201308
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4661,1;100,0;-566,0;-10,8;-6,6
Unió Europea (UE-27);2293,0;49,2;-104,0;-4,3;-0,5
Alemanya;649,3;13,9;-127,4;-16,4;-1,6
França;451,6;9,7;23,9;5,6;-0,9
Itàlia;289,8;6,2;0,5;0,2;-9,5
Portugal;130,0;2,8;25,0;23,8;18,0
Altres països i territoris d'Europa;462,1;9,9;-61,1;-11,7;-8,6
Regne Unit;126,6;2,7;-12,9;-9,3;1,5
Suïssa;78,0;1,7;0,5;0,7;-1,6
Amèrica del Nord;136,9;2,9;-0,2;-0,1;-10,1
Estats Units, els;130,9;2,8;-0,9;-0,7;-9,4
Amèrica Central i del Sud;203,5;4,4;-167,1;-45,1;-41,9
Resta del món;1565,6;33,6;-233,7;-13,0;-8,3
Japó;75,8;1,6;-6,0;-7,3;-25,6
Xina;464,7;10,0;-29,0;-5,9;-7,7
Importacions. Per àrees geogràfiques i països
Espanya. Agost del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201308
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;18138,4;100,0;-1312,5;-6,7;-4,2
Unió Europea (UE-27);7594,6;41,9;-236,7;-3,0;-3,3
Alemanya;1678,0;9,3;-160,9;-8,7;-2,8
França;1566,3;8,6;-38,9;-2,4;-4,2
Itàlia;888,8;4,9;-27,3;-3,0;-10,0
Portugal;723,3;4,0;103,2;16,6;9,3
Altres països i territoris d'Europa;2182,2;12,0;-333,9;-13,3;-2,1
Regne Unit;724,6;4,0;-64,4;-8,2;-6,6
Suïssa;171,4;0,9;3,2;1,9;-2,2
Amèrica del Nord;727,2;4,0;94,6;15,0;-1,1
Estats Units, els;671,2;3,7;120,7;21,9;-0,3
Amèrica Central i del Sud;1653,9;9,1;-26,0;-1,5;-15,9
Resta del món;5980,6;33,0;-810,5;-11,9;-3,5
Japó;151,2;0,8;-33,4;-18,1;-20,8
Xina;1493,7;8,2;-127,1;-7,8;-6,1

