﻿Importacions. Per branques d'activitat
Catalunya. Octubre del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200110
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4475,9;-77,9;-1,7;6,3
Agricultura, ramaderia, caça, silvicultura i pesca;183,0;9,1;5,2;5,6
"Productes energètics; extracció i refinació petroli";327,7;-107,9;-24,8;9,3
Alimentació i begudes;335,7;65,8;24,4;20,9
Tèxtil, confecció, cuir i calçat;329,0;-2,7;-0,8;12,0
Indústries químiques;753,8;-19,8;-2,6;5,8
Metal·lúrgia i productes metàl·lics;321,0;-25,1;-7,2;4,0
Maquinària i equips mecànics;396,8;23,8;6,4;3,6
Màquines d'oficina, instruments precisió i òptica;161,0;-37,3;-18,8;-9,1
Equips elèctrics i electrònics;537,7;66,9;14,2;12,7
Vehicles de motor i altres materials de transport;568,8;-20,1;-3,4;3,0
Resta branques d'activitat;539,3;-28,8;-5,1;1,9
No classificats;22,3;-1,6;-6,8;1,2
Importacions. Per branques d'activitat
Espanya. Octubre del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200110
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;15434,2;52,1;0,3;4,7
Agricultura, ramaderia, caça, silvicultura i pesca;574,3;36,9;6,9;6,2
"Productes energètics; extracció i refinació petroli";1561,3;-348,7;-18,3;1,1
Alimentació i begudes;1062,2;158,8;17,6;14,1
Tèxtil, confecció, cuir i calçat;832,7;39,1;4,9;12,4
Indústries químiques;1737,2;40,9;2,4;10,5
Metal·lúrgia i productes metàl·lics;1088,2;2,4;0,2;5,0
Maquinària i equips mecànics;1376,7;169,1;14,0;9,3
Màquines d'oficina, instruments precisió i òptica;686,3;-70,3;-9,3;0,4
Equips elèctrics i electrònics;1354,0;-117,5;-8,0;-3,3
Vehicles de motor i altres materials de transport;2966,3;-47,5;-1,6;-0,3
Resta branques d'activitat;1950,8;60,7;3,2;6,4
No classificats;244,2;128,1;110,4;34,7

