﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. December, 2009"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200912&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),81.3,0.0,-1.4,-1.4
Mining industries,112.5,-0.1,-3.0,-3.0
Manufacturing industries,82.4,0.0,0.1,0.1
Industries of food products,78.2,0.2,-3.3,-3.3
Manufacture of beverages,85.0,0.3,3.3,3.3
Manufacture of textiles,91.2,-0.2,1.4,1.4
Manufacture of wearing apparel,94.8,-0.1,1.6,1.6
"Industry wood and cork, except furniture; articles straw and plaiting materials",86.3,-0.2,-2.3,-2.3
Industries of paper products,83.9,0.3,-5.4,-5.4
Printing and reproduction of recorded media,75.3,0.0,-2.7,-2.7
Chemical industries,77.0,-0.3,0.7,0.7
Manufacture of pharmaceutical products,93.7,0.0,-0.8,-0.8
Manufacture of rubber and plastic products,86.4,-0.2,-1.7,-1.7
Manufacture of other non-metallic mineral products,92.3,-0.3,-3.4,-3.4
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",61.3,-0.1,-7.6,-7.6
"Manufacture of metal products, except machinery and equipment",88.7,0.2,3.0,3.0
"Manufacture of computer, electronic and optical products",95.5,0.0,-4.6,-4.6
Manufacture of materials and electrical equipment,80.0,1.0,-0.7,-0.7
Manufacture of machinery and equipment not elsewhere classified,90.0,-0.1,2.9,2.9
"Manufacture of motor vehicles, trailers and semi-trailers",94.8,-0.2,0.5,0.5
Manufacture of other transport equipment,92.5,0.0,2.1,2.1
Furniture manufacturing,89.9,0.2,-0.5,-0.5
Other manufacturing industries,95.7,2.3,6.4,6.4
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,72.6,0.2,-11.6,-11.6
Water supply (1),73.7,0.1,4.5,4.5
Industrial Price Index (IPRI). By sections and divisions
"Spain. December, 2009"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200912&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),76.9,0.1,0.4,0.4
Mining industries,94.7,0.6,0.4,0.4
Manufacturing industries,81.8,-0.1,0.2,0.2
Industries of food products,80.7,0.0,-2.8,-2.8
Manufacture of beverages,85.7,0.1,2.8,2.8
Manufacture of textiles,91.4,0.1,0.4,0.4
Manufacture of wearing apparel,98.9,-0.1,-0.2,-0.2
"Industry wood and cork, except furniture; articles straw and plaiting materials",84.7,-0.1,-1.8,-1.8
Industries of paper products,79.8,0.4,-4.2,-4.2
Printing and reproduction of recorded media,88.2,-0.3,-2.2,-2.2
Chemical industries,70.5,0.4,-1.4,-1.4
Manufacture of pharmaceutical products,94.2,0.0,-0.9,-0.9
Manufacture of rubber and plastic products,85.1,-0.3,-2.1,-2.1
Manufacture of other non-metallic mineral products,93.3,0.1,-1.5,-1.5
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",62.2,0.0,-7.0,-7.0
"Manufacture of metal products, except machinery and equipment",87.8,-0.1,0.3,0.3
"Manufacture of computer, electronic and optical products",113.7,-0.1,-1.5,-1.5
Manufacture of materials and electrical equipment,90.3,0.3,-1.4,-1.4
Manufacture of machinery and equipment not elsewhere classified,91.1,-0.1,0.3,0.3
"Manufacture of motor vehicles, trailers and semi-trailers",95.3,-0.1,0.6,0.6
Manufacture of other transport equipment,80.7,0.4,1.0,1.0
Furniture manufacturing,88.4,0.0,0.2,0.2
Other manufacturing industries,89.0,0.3,4.1,4.1
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,61.4,0.6,0.3,0.3
Water supply (1),82.6,0.3,5.3,5.3

