﻿Enseñanza universitaria. Alumnos titulados. Por sexo
Cataluña
Valor
Fuente:
Curso 2000/01-Curso 2018/19: Departamento de Empresa y Conocimiento.
Curso 2019/20-Curso 2021/22: Departamento de Empresa y Conocimiento.
Curso 2019/20-Curso 2021/22: Departamento de Empresa y Conocimiento.
Nota: Datos provisionales
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10371&col=1&lang=es&tema=EDUCA
;Hombres;Mujeres;Total
Curso 2021/22;24102;32976;57078
Curso 2020/21;23826;32147;55973
Curso 2019/20;22898;31972;54870
Curso 2018/19;21712;29793;51505
Curso 2017/18;21791;29518;51309
Curso 2016/17;21804;28724;50528
Curso 2015/16;20353;26905;47258
Curso 2014/15;20364;26430;46794
Curso 2013/14;19012;25084;44096
Curso 2012/13;18581;25453;44034
Curso 2011/12;18258;22158;40416
Curso 2010/11;18182;25452;43634
Curso 2009/10;16937;24299;41236
Curso 2008/09;14759;21323;36082
Curso 2007/08;13448;19504;32952
Curso 2006/07;12906;18958;31864
Curso 2005/06;12341;18170;30511
Curso 2004/05;12850;18776;31626
Curso 2003/04;12533;18363;30896
Curso 2002/03;12776;19455;32231
Curso 2001/02;13412;19173;32585
Curso 2000/01;12945;19134;32079
Enseñanza universitaria. Alumnos titulados. Por sexo
España
Valor
Fuente: Ministerio de Educación, Cultura y Deporte.
Nota: Datos provisionales
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10371&col=1&lang=es&tema=EDUCA
;Hombres;Mujeres;Total
Curso 2021/22;..;..;..
Curso 2020/21;144693;209508;354201
Curso 2019/20;142483;206482;348965
Curso 2018/19;130860;182238;313098
Curso 2017/18;124697;179228;303925
Curso 2016/17;125405;172576;297981
Curso 2015/16;123260;170385;293645
Curso 2014/15;127498;171195;298693
Curso 2013/14;126460;174696;301156
Curso 2012/13;117230;157100;274330
Curso 2011/12;113044;153449;266493
Curso 2010/11;109103;157966;267069
Curso 2009/10;95900;142026;237926
Curso 2008/09;83831;126698;210529
Curso 2007/08;79862;122624;202486
Curso 2006/07;75928;117393;193321
Curso 2005/06;72996;114339;187335
Curso 2004/05;76040;117297;193337
Curso 2003/04;78988;117816;196804
Curso 2002/03;83321;122335;205656
Curso 2001/02;83934;123143;207077
Curso 2000/01;84207;121501;205708

