﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Enero del 2012
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201201&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;77,36;27,96;-2,2;-2,2
Barcelona;87,68;40,01;0,6;-0,9
Catalunya Central;63,45;19,76;-1,3;10,1
Costa Brava;53,20;12,65;-4,8;-2,7
Costa Daurada;57,59;13,14;-2,0;-0,8
Costa Barcelona;55,45;19,23;z;z
Pirineus;66,24;12,51;-11,8;-19,2
Terres de Lleida;52,63;12,59;-5,6;-5,1
Terres de l'Ebre;56,51;10,42;7,8;-4,1
Val d'Aran;94,93;49,36;9,5;29,6

