﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17510&t=202200&lang=es
;Valor;Variación (%)
Importaciones de productos industriales;100812,6;23,8
Nivel tecnológico alto;15017,4;17,2
Productos farmacéuticos;8235,1;16,1
Productos informáticos, electrónicos y ópticos;6256,6;11,9
Otros;525,7;296,9
Nivel tecnológico medio alto;44865,8;21,4
Productos químicos;18441,9;21,9
"Materiales y equipos eléctricos; maquinaria y vehículos";23695,3;22,0
Otros;2728,6;13,6
Nivel tecnológico medio bajo;16749,0;36,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;9254,9;24,1
Productos metálicos;2419,2;19,4
Otros;5074,9;80,7
Nivel tecnológico bajo;24180,3;24,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;21081,5;27,0
Otros;3098,9;11,7
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17510&t=202200&lang=es
;Valor;Variación (%)
Importaciones de productos industriales;351810,4;23,9
Nivel tecnológico alto;63166,7;19,5
Productos farmacéuticos;26732,7;7,9
Productos informáticos, electrónicos y ópticos;29591,5;21,7
Otros;6842,5;81,4
Nivel tecnológico medio alto;139804,7;21,2
Productos químicos;43612,7;26,5
"Materiales y equipos eléctricos; maquinaria y vehículos";87077,6;18,9
Otros;9114,3;18,6
Nivel tecnológico medio bajo;62731,4;29,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;39874,7;26,4
Productos metálicos;9131,4;21,3
Otros;13725,3;45,4
Nivel tecnológico bajo;86107,6;28,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;77029,6;30,4
Otros;9078,1;12,3

