﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Agosto del 2014
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201408&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;2264,0;77,0;3,5;3,8
Turismo doméstico;784,0;30,0;4,0;6,9
Andalucía;33,5;3,2;10,6;11,7
Aragón;38,2;3,7;10,9;9,1
Baleares;7,4;0,4;6,1;5,0
Cataluña;485,6;22,5;4,9;10,5
Comunidad Valenciana;43,9;2,7;6,6;4,5
Madrid;57,4;-3,4;-5,5;-2,6
País Vasco;38,2;0,8;2,2;5,4
Resto CCAA Norte (1);52,8;0,7;1,4;0,6
Resto CCAA Sur (2);27,0;-0,7;-2,7;-5,8
Turismo extranjero;1480,0;47,0;3,3;2,0
Alemania;127,3;8,4;7,1;-0,3
Bélgica;47,1;-1,2;-2,6;-2,8
Francia;391,7;55,1;16,4;8,9
Irlanda;15,4;2,7;21,3;3,1
Italia;89,0;4,5;5,3;6,0
Países Bajos;60,1;5,9;11,0;-2,2
Países Nórdicos (3);40,1;-5,6;-12,2;-0,7
Portugal;17,5;2,8;19,0;9,0
Reino Unido;166,2;5,9;3,7;2,5
Rusia;134,8;-31,3;-18,9;-11,1
Suiza;21,3;2,1;10,9;3,7
Resto UE (4);69,2;-0,9;-1,4;7,1
Resto de Europa;34,3;-9,8;-22,1;-19,1
Estados Unidos;69,5;1,8;2,6;0,4
Resto de América;55,1;-3,5;-5,9;-5,3
Japón;17,8;-1,1;-5,7;3,2
China;..;..;..;..
Resto del mundo (5);123,6;85,8;227,3;125,6

