﻿Exports. By activity branches
"Catalonia. May, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201605&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,5553.5,223.0,4.2,1.7
"Crop and animal production, hunting, fishing and aquaculture",122.4,-19.5,-13.7,-7.9
"Mining, extraction and refined petroleum products",96.6,-45.5,-32.0,-37.0
Food products and beverages,726.5,122.0,20.2,9.2
"Textiles, manufacture of wearing apparel, leather and footwear",432.1,9.1,2.1,-1.5
Chemical Industries,1300.5,5.0,0.4,1.7
Basic metals and metals products,327.9,-4.7,-1.4,0.4
Machinery and equipments n.e.c,360.5,14.3,4.1,5.0
"Office, precise and optical equipment",67.7,-8.6,-11.2,3.9
Electrical and electronic equipment,348.1,17.0,5.1,7.7
Motor vehicles and other transport equipment,1101.4,145.5,15.2,4.2
Rest of the branches of activity,631.4,4.0,0.6,0.4
Unclassified,38.3,-15.5,-28.8,-21.7
Exports. By activity branches
"Spain. May, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201605&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,22207.2,978.7,4.6,2.6
"Crop and animal production, hunting, fishing and aquaculture",1545.8,49.2,3.3,2.9
"Mining, extraction and refined petroleum products",672.9,-302.4,-31.0,-30.1
Food products and beverages,2505.5,319.4,14.6,7.6
"Textiles, manufacture of wearing apparel, leather and footwear",1486.8,178.5,13.6,10.6
Chemical Industries,2888.3,17.1,0.6,-1.8
Basic metals and metals products,1881.9,-20.3,-1.1,-8.1
Machinery and equipments n.e.c,1431.4,41.7,3.0,0.9
"Office, precise and optical equipment",259.5,-2.8,-1.1,6.0
Electrical and electronic equipment,1170.4,146.7,14.3,4.1
Motor vehicles and other transport equipment,5386.0,713.7,15.3,15.9
Rest of the branches of activity,2498.2,54.0,2.2,1.2
Unclassified,480.6,-216.0,-31.0,-26.6

