﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Abril del 2012
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201204&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;91,220;1,4;2,4;1,3
Alimentos y bebidas no alcohólicas;85,008;0,2;2,6;0,9
Bebidas alcohólicas y tabaco;86,680;2,8;4,9;3,1
Vestido y calzado;97,817;10,3;0,8;-5,3
Vivienda;91,318;1,8;4,3;2,9
Menaje del hogar;94,251;0,3;1,9;0,1
Medicina;82,561;0,1;-3,0;-0,2
Transportes;97,191;1,3;5,7;5,7
Comunicaciones;111,201;-0,4;-3,9;-2,3
Ocio y cultura;98,871;1,4;0,7;0,5
Enseñanza;84,496;0,0;3,7;0,2
Hoteles, cafés y restaurantes;89,346;0,7;1,5;1,4
Otros bienes y servicios;85,067;0,2;2,2;1,4
Índice de precios de consumo (IPC). Por grupos de consumo
España. Abril del 2012
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201204&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;92,743;1,4;2,1;1,1
Alimentos y bebidas no alcohólicas;87,377;0,2;2,3;0,7
Bebidas alcohólicas y tabaco;86,488;2,9;5,1;3,4
Vestido y calzado;98,799;9,9;0,4;-4,0
Vivienda;92,284;2,2;4,7;3,2
Menaje del hogar;97,902;0,4;0,9;-0,3
Medicina;85,696;-0,1;-2,9;-0,1
Transportes;96,227;0,6;4,8;4,9
Comunicaciones;110,592;-0,4;-3,9;-2,3
Ocio y cultura;102,207;1,0;0,3;-0,5
Enseñanza;84,183;0,0;2,9;0,1
Hoteles, cafés y restaurantes;89,976;0,7;1,0;0,9
Otros bienes y servicios;88,482;0,2;1,9;1,1

