﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Abril del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201504
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5265,6;100,0;275,2;5,5;6,0
Unió Europea (UE-27);3024,4;57,4;92,2;3,1;5,4
Alemanya;597,9;11,4;-1,6;-0,3;5,1
França;813,0;15,4;-15,1;-1,8;-1,8
Itàlia;458,8;8,7;63,4;16,0;12,6
Portugal;351,5;6,7;30,2;9,4;12,0
Altres països i territoris d'Europa;715,6;13,6;37,9;5,6;1,6
Regne Unit;348,5;6,6;59,5;20,6;19,1
Suïssa;176,4;3,3;16,5;10,3;-8,2
Amèrica del Nord;229,3;4,4;77,8;51,3;27,3
Estats Units, els;214,5;4,1;76,3;55,2;27,6
Amèrica Central i del Sud;348,7;6,6;49,4;16,5;14,4
Resta del món;947,5;18,0;17,9;1,9;4,7
Japó;61,3;1,2;12,0;24,3;39,5
Xina;90,8;1,7;13,5;17,4;12,2
Exportacions. Per àrees geogràfiques i països
Espanya. Abril del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201504
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;20763,4;100,0;993,2;5,0;3,9
Unió Europea (UE-27);11691,5;56,3;657,0;6,0;4,8
Alemanya;2186,7;10,5;110,6;5,3;7,2
França;3147,9;15,2;145,5;4,8;2,4
Itàlia;1575,0;7,6;196,6;14,3;10,6
Portugal;1427,9;6,9;-70,0;-4,7;-0,5
Altres països i territoris d'Europa;2779,8;13,4;171,2;6,6;0,7
Regne Unit;1584,7;7,6;333,2;26,6;14,0
Suïssa;337,3;1,6;42,2;14,3;-1,1
Amèrica del Nord;1079,4;5,2;161,0;17,5;13,7
Estats Units, els;980,5;4,7;165,4;20,3;11,6
Amèrica Central i del Sud;1301,1;6,3;108,9;9,1;6,1
Resta del món;3911,6;18,8;-104,9;-2,6;0,3
Japó;209,0;1,0;14,3;7,3;-1,6
Xina;398,0;1,9;71,4;21,9;3,7

