﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. February, 2018"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201802&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,3087.6,234.1,8.2,8.5
Scheduled traffic,3059.3,231.4,8.2,8.7
Unscheduled traffic,26.4,11.3,74.7,29.0
Other,1.9,-3.1,-62.4,-41.4
Barcelona-El Prat Josep Tarradellas,3031.7,230.6,8.2,8.6
Scheduled traffic,3012.9,226.6,8.1,8.6
Unscheduled traffic,17.8,6.1,52.1,10.4
Other,1.0,-2.1,-67.1,-43.1
Girona-Costa Brava,40.7,1.2,3.0,2.7
Scheduled traffic,39.6,3.0,8.2,7.5
Unscheduled traffic,0.7,-0.9,-54.6,-70.3
Other,0.4,-1.0,-69.3,-48.2
Lleida-Alguaire,8.4,2.9,52.2,55.2
Scheduled traffic,0.5,..,..,..
Unscheduled traffic,7.8,..,..,..
Other,0.0,..,..,..
Reus,6.8,-0.5,-7.4,-19.8
Scheduled traffic,6.4,1.3,25.6,8.9
Unscheduled traffic,0.0,-1.8,-100.0,-99.8
Other,0.4,0.0,-9.1,-19.6
Air transport. Movement of passengers. By airports and type of flight
"Spain. February, 2018"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201802&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,15229.5,1293.6,9.3,9.0
Scheduled traffic,14507.9,1337.0,10.2,10.1
Unscheduled traffic,690.6,-55.2,-7.4,-9.2
Other,31.1,11.8,61.0,37.7

