﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;16879,0;175,6;1,1;1,1
Nivel tecnológico alto;1798,4;-117,0;-6,1;-6,1
Productos farmacéuticos;1290,3;-69,8;-5,1;-5,1
Productos informáticos, electrónicos y ópticos;505,2;-44,1;-8,0;-8,0
Otros;2,9;-3,1;-52,2;-52,2
Nivel tecnológico medio alto;8333,2;334,2;4,2;4,2
Productos químicos;3006,9;71,0;2,4;2,4
"Materiales y equipos eléctricos; maquinaria y vehículos";5045,4;227,2;4,7;4,7
Otros;280,8;36,0;14,7;14,7
Nivel tecnológico medio bajo;2489,2;-40,1;-1,6;-1,6
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1438,4;40,7;2,9;2,9
Productos metálicos;494,2;6,8;1,4;1,4
Otros;556,6;-87,6;-13,6;-13,6
Nivel tecnológico bajo;4258,3;-1,4;0,0;0,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;3906,2;-16,6;-0,4;-0,4
Otros;352,0;15,2;4,5;4,5
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;62794,6;299,3;0,5;0,5
Nivel tecnológico alto;5561,0;-882,2;-13,7;-13,7
Productos farmacéuticos;2667,2;-231,8;-8,0;-8,0
Productos informáticos, electrónicos y ópticos;1523,5;-108,3;-6,6;-6,6
Otros;1370,4;-542,1;-28,3;-28,3
Nivel tecnológico medio alto;28339,3;486,6;1,7;1,7
Productos químicos;6546,1;194,7;3,1;3,1
"Materiales y equipos eléctricos; maquinaria y vehículos";20872,7;289,9;1,4;1,4
Otros;920,4;2,0;0,2;0,2
Nivel tecnológico medio bajo;13961,3;1040,3;8,1;8,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;8269,0;445,8;5,7;5,7
Productos metálicos;2126,1;44,2;2,1;2,1
Otros;3566,2;550,3;18,2;18,2
Nivel tecnológico bajo;14933,0;-345,4;-2,3;-2,3
Productos alimentarios, textiles, cuero y calzado, madera y papel;13970,2;-356,7;-2,5;-2,5
Otros;962,8;11,3;1,2;1,2

