﻿Afiliacions a la Seguretat Social. Per tipus de règim i sector d'activitat
Catalunya
Valor. Total
Unitats: Milers d'afiliacions.
Font:
01/1994-12/2019: Ministeri de Treball, Migracions i Seguretat Social.
01/2020-04/2024: Ministeri d'Inclusió, Seguretat Social i Migracions.
Notes:
 L'afiliació total inclou el règim general i els règims especials de la mineria del carbó, agrari, d'empleats de la llar, de treballadors autònoms i de treballadors del mar.
 El règim general no inclou el sistema especial agrari ni el sistema especial de la llar.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10222&t=200805&col=3
;Total;Agricultura;Indústria;Construcció;Serveis;No classificables
04/2024;3760,9;56,5;501,9;229,2;2965,3;7,9
03/2024;3746,6;53,3;501,8;228,6;2955,2;7,7
02/2024;3693,1;53,3;500,0;227,5;2904,8;7,6
01/2024;3665,9;53,1;497,6;225,5;2882,3;7,4
12/2023;3688,8;53,9;497,3;223,6;2906,7;7,3
11/2023;3704,3;54,8;499,6;227,0;2915,8;7,2
10/2023;3690,5;54,4;498,1;225,7;2905,2;7,0
09/2023;3711,6;57,4;499,3;224,9;2923,3;6,8
08/2023;3648,7;62,4;497,6;222,6;2859,3;6,7
07/2023;3697,1;61,9;500,8;225,8;2902,0;6,6
06/2023;3698,0;62,3;499,2;227,1;2902,8;6,6
05/2023;3709,7;62,0;497,6;227,5;2916,1;6,6
04/2023;3684,6;55,7;496,1;227,0;2899,2;6,6
03/2023;3630,7;52,4;493,0;225,7;2853,0;6,6
02/2023;3603,4;53,1;492,1;224,5;2827,1;6,5
01/2023;3573,3;52,8;490,9;222,3;2800,9;6,4
12/2022;3588,8;53,4;490,4;220,4;2818,2;6,4
11/2022;3608,9;55,2;493,1;223,5;2830,9;6,3
10/2022;3596,5;55,0;491,5;221,8;2821,9;6,2
09/2022;3579,1;56,9;490,5;219,4;2806,2;6,2
08/2022;3549,6;61,6;491,2;217,0;2773,7;6,1
07/2022;3631,1;59,6;496,2;220,5;2848,7;6,1
06/2022;3605,3;59,0;493,3;221,0;2825,8;6,1
05/2022;3598,3;59,2;490,2;220,2;2822,6;6,1
04/2022;3571,0;53,9;489,2;218,4;2803,4;6,0
03/2022;3516,3;52,9;486,5;217,2;2753,8;6,0
02/2022;3498,4;53,8;483,9;216,2;2738,5;6,0
01/2022;3475,7;53,4;482,0;213,7;2720,5;6,0
12/2021;3493,0;54,1;483,0;212,1;2737,8;6,0
11/2021;3507,4;55,8;485,6;215,5;2744,5;5,9
10/2021;3503,3;55,7;485,2;214,4;2742,1;5,9
09/2021;3459,0;59,8;482,5;212,4;2698,3;5,9
08/2021;3427,2;63,5;481,9;210,1;2665,8;5,8
07/2021;3498,0;62,2;486,2;214,5;2729,3;5,8
06/2021;3458,6;61,6;482,6;215,0;2693,6;5,8
05/2021;3432,9;60,6;479,1;213,5;2674,0;5,7
04/2021;3386,2;55,3;477,0;211,6;2636,6;5,7
03/2021;3360,9;53,6;474,3;209,8;2617,6;5,6
02/2021;3360,9;54,3;474,9;209,0;2617,2;5,5
01/2021;3348,6;54,0;474,2;206,7;2608,4;5,5
12/2020;3354,6;54,4;473,9;204,9;2616,0;5,5
11/2020;3373,1;55,4;475,8;209,2;2627,3;5,5
10/2020;3374,7;55,1;477,0;208,8;2628,4;5,5
09/2020;3341,3;57,1;474,9;206,7;2597,1;5,5
08/2020;3313,7;62,3;475,1;204,4;2566,3;5,6
07/2020;3330,7;61,3;476,7;207,0;2579,9;5,7
06/2020;3308,7;61,0;475,6;205,2;2561,2;5,7
05/2020;3318,1;61,4;474,2;201,1;2575,8;5,7
04/2020;3296,3;56,2;473,1;194,7;2566,6;5,7
03/2020;3312,2;53,0;476,6;194,1;2582,9;5,7
02/2020;3442,7;54,6;484,6;210,5;2687,5;5,6
01/2020;3402,0;53,9;482,4;207,4;2652,9;5,3
12/2019;3430,8;54,3;483,1;204,3;2684,0;5,2
11/2019;3465,9;56,4;488,2;210,3;2706,0;5,0
10/2019;3431,7;54,9;484,9;207,5;2679,5;4,8
09/2019;3437,2;61,7;480,0;206,2;2684,7;4,5
08/2019;3442,9;64,6;487,4;203,3;2683,4;4,3
07/2019;3460,4;63,3;490,6;207,8;2694,8;4,0
06/2019;3501,6;64,4;491,4;210,6;2731,6;3,5
05/2019;3465,2;63,6;487,0;208,5;2703,5;2,5
04/2019;3436,1;56,7;486,7;208,5;2682,7;1,5
03/2019;3417,1;55,4;487,1;209,0;2664,7;1,0
02/2019;3381,8;55,0;484,7;207,0;2634,1;1,0
01/2019;3353,5;55,1;483,4;204,4;2609,6;1,0
12/2018;3370,5;55,3;483,7;200,3;2630,1;1,0
11/2018;3378,9;56,7;486,2;204,7;2630,3;1,1
10/2018;3367,6;55,8;484,8;202,8;2623,2;1,1
09/2018;3393,4;61,3;487,1;200,3;2643,6;1,1
08/2018;3325,5;64,5;482,8;195,6;2581,4;1,1
07/2018;3380,1;63,0;488,0;200,7;2627,3;1,1
06/2018;3423,6;63,7;489,5;202,9;2666,4;1,1
05/2018;3386,1;63,2;484,6;200,7;2636,4;1,2
04/2018;3346,4;55,0;482,3;198,8;2609,3;1,2
03/2018;3335,5;54,4;482,0;197,4;2600,5;1,2
02/2018;3289,8;54,3;480,2;195,5;2558,6;1,2
01/2018;3261,7;54,6;477,1;193,6;2535,2;1,2
12/2017;3270,7;54,5;475,4;189,8;2549,7;1,3
11/2017;3290,1;57,2;478,6;194,1;2558,9;1,3
10/2017;3277,6;56,0;476,2;192,7;2551,4;1,3
09/2017;3308,0;59,5;476,1;191,3;2579,8;1,3
08/2017;3254,6;65,6;473,3;187,5;2526,9;1,4
07/2017;3295,3;65,8;476,1;191,8;2560,2;1,4
06/2017;3300,3;65,4;474,3;192,2;2567,0;1,4
05/2017;3285,6;66,0;471,3;191,1;2555,8;1,4
04/2017;3264,3;58,1;469,4;189,7;2545,7;1,4
03/2017;3202,1;54,5;465,7;188,3;2492,1;1,5
02/2017;3184,0;54,6;464,3;186,2;2477,4;1,5
01/2017;3151,4;55,2;462,6;183,4;2448,7;1,5
12/2016;3166,1;55,3;461,2;180,2;2467,8;1,5
11/2016;3181,4;57,7;463,6;184,7;2473,9;1,6
10/2016;3164,9;57,4;461,5;181,4;2463,0;1,6
09/2016;3151,9;61,4;460,1;179,4;2449,4;1,6
08/2016;3139,3;65,1;460,0;177,1;2435,5;1,6
07/2016;3203,0;63,6;465,1;181,1;2491,5;1,6
06/2016;3176,9;62,8;461,9;181,4;2469,2;1,7
05/2016;3161,1;61,2;459,5;180,8;2457,9;1,7
04/2016;3136,2;55,0;457,6;179,0;2442,9;1,7
03/2016;3089,8;52,8;453,1;176,2;2406,0;1,8
02/2016;3057,7;52,9;452,1;175,5;2375,4;1,8
01/2016;3042,4;53,7;450,1;173,2;2363,6;1,8
12/2015;3051,4;53,6;448,4;170,7;2376,9;1,8
11/2015;3057,8;56,3;451,0;175,2;2373,4;1,9
10/2015;3059,2;55,0;450,2;173,6;2378,4;1,9
09/2015;3034,4;57,5;448,4;171,0;2355,5;1,9
08/2015;3036,7;64,9;447,1;169,7;2353,1;1,9
07/2015;3063,1;62,0;450,2;172,7;2376,2;2,0
06/2015;3067,0;61,2;450,2;173,6;2380,0;2,0
05/2015;3066,5;61,8;447,5;173,4;2381,6;2,0
04/2015;3010,6;54,2;443,6;171,4;2339,3;2,1
03/2015;2982,9;52,8;442,5;169,6;2315,8;2,1
02/2015;2960,0;53,2;442,3;168,8;2293,6;2,2
01/2015;2938,6;53,9;440,6;166,1;2275,8;2,2
12/2014;2944,9;54,6;438,8;162,0;2287,1;2,3
11/2014;2959,1;57,0;441,7;166,3;2291,7;2,3
10/2014;2938,1;54,4;438,4;163,6;2279,3;2,3
09/2014;2935,4;57,7;438,5;161,5;2275,3;2,4
08/2014;2957,7;62,8;439,9;160,7;2291,8;2,4
07/2014;2969,0;62,7;442,4;163,4;2298,1;2,5
06/2014;2965,0;61,0;440,7;163,6;2297,3;2,5
05/2014;2956,5;61,0;438,8;163,6;2290,6;2,6
04/2014;2910,1;53,8;435,1;161,9;2256,8;2,6
03/2014;2876,1;51,8;433,4;162,1;2226,2;2,7
02/2014;2854,3;52,2;433,2;161,2;2204,9;2,7
01/2014;2835,4;52,4;431,5;160,4;2188,2;2,8
12/2013;2862,4;53,6;432,3;158,9;2214,8;2,8
11/2013;2878,3;55,4;437,3;164,4;2218,3;2,9
10/2013;2865,1;53,6;435,6;163,0;2210,0;3,0
09/2013;2878,8;61,8;436,4;162,6;2215,0;3,0
08/2013;2898,3;63,7;437,4;162,6;2231,4;3,1
07/2013;2906,2;60,7;439,7;166,0;2236,7;3,1
06/2013;2916,7;60,3;439,3;168,3;2245,6;3,2
05/2013;2887,4;59,1;436,4;167,5;2221,1;3,3
04/2013;2866,1;54,0;436,3;168,0;2204,3;3,0
03/2013;2862,1;54,1;437,4;168,6;2198,5;3,6
02/2013;2845,6;54,5;438,0;170,1;2179,3;3,7
01/2013;2838,4;55,4;438,4;171,2;2169,7;3,8
12/2012;2875,3;56,9;441,5;172,9;2200,0;4,0
11/2012;2889,5;59,2;445,5;179,2;2201,3;4,3
10/2012;2919,0;57,9;446,2;179,8;2206,2;28,9
09/2012;2960,0;60,8;451,1;182,1;2236,8;29,3
08/2012;2955,6;67,6;450,9;182,8;2224,4;29,9
07/2012;2989,7;64,4;455,2;187,8;2252,0;30,3
06/2012;3007,8;62,6;458,5;192,5;2264,0;30,2
05/2012;2986,6;62,5;456,3;193,8;2244,2;29,7
04/2012;2975,4;57,8;456,6;195,4;2236,4;29,2
03/2012;2975,4;57,9;459,6;197,8;2231,5;28,7
02/2012;2961,5;59,2;460,4;199,1;2214,6;28,2
01/2012;2960,0;60,4;462,0;201,0;2208,8;27,8
12/2011;3001,5;62,8;465,0;202,7;2243,8;27,2
11/2011;3019,9;63,3;469,6;210,7;2249,7;26,6
10/2011;3025,6;61,6;470,2;212,8;2255,1;26,1
09/2011;3033,2;63,9;471,7;216,1;2256,0;25,6
08/2011;3050,7;66,2;475,1;217,9;2266,4;25,0
07/2011;3107,3;62,2;480,4;224,6;2315,5;24,6
06/2011;3070,2;61,7;478,3;228,1;2278,4;23,7
05/2011;3084,2;62,3;477,4;230,5;2290,9;23,1
04/2011;3086,0;59,4;478,2;232,6;2293,6;22,3
03/2011;3050,5;58,7;478,0;235,7;2256,1;22,0
02/2011;3047,4;59,7;478,8;237,6;2249,7;21,7
01/2011;3042,0;61,6;477,5;238,6;2243,1;21,2
12/2010;3086,6;62,9;480,7;239,9;2282,4;20,8
11/2010;3098,5;62,4;484,6;249,4;2281,9;20,2
10/2010;3108,8;62,4;485,6;251,6;2289,6;19,6
09/2010;3105,7;66,8;485,5;252,3;2282,2;18,9
08/2010;3101,9;64,7;486,9;254,7;2277,5;18,1
07/2010;3158,0;62,0;492,6;262,9;2322,9;17,6
06/2010;3109,5;61,7;491,4;265,2;2274,7;16,5
05/2010;3125,7;61,8;490,8;265,9;2291,4;15,9
04/2010;3102,7;59,4;491,3;266,0;2271,2;14,8
03/2010;3081,9;59,9;490,6;264,5;2253,0;13,9
02/2010;3086,7;61,4;494,5;267,8;2250,0;13,0
01/2010;3078,2;62,2;496,2;268,4;2239,4;12,1
12/2009;3099,9;63,0;498,3;268,6;2258,6;11,4
11/2009;3114,8;63,3;502,5;282,6;2255,8;10,7
10/2009;3136,1;64,3;505,5;286,2;2269,9;10,2
09/2009;3131,0;66,1;507,8;288,2;2259,2;9,7
08/2009;3145,3;66,7;511,1;290,1;2268,5;8,9
07/2009;3170,1;63,4;515,9;297,0;2285,2;8,6
06/2009;3183,2;63,1;521,1;303,9;2286,9;8,1
05/2009;3204,4;63,8;523,9;305,2;2303,8;7,7
04/2009;3181,3;60,8;525,8;304,0;2283,8;6,9
03/2009;3184,2;60,3;532,2;308,5;2277,2;5,9
02/2009;3203,2;60,5;541,3;314,4;2283,0;3,9
01/2009;3217,5;60,2;549,5;319,0;2286,1;2,7
12/2008;..;..;..;..;..;..
11/2008;..;..;..;..;..;..
10/2008;..;..;..;..;..;..
09/2008;..;..;..;..;..;..
08/2008;..;..;..;..;..;..
07/2008;..;..;..;..;..;..
06/2008;..;..;..;..;..;..
05/2008;..;..;..;..;..;..
04/2008;..;..;..;..;..;..
03/2008;..;..;..;..;..;..
02/2008;..;..;..;..;..;..
01/2008;..;..;..;..;..;..
12/2007;..;..;..;..;..;..
11/2007;..;..;..;..;..;..
10/2007;..;..;..;..;..;..
09/2007;..;..;..;..;..;..
08/2007;..;..;..;..;..;..
07/2007;..;..;..;..;..;..
06/2007;..;..;..;..;..;..
05/2007;..;..;..;..;..;..
04/2007;..;..;..;..;..;..
03/2007;..;..;..;..;..;..
02/2007;..;..;..;..;..;..
01/2007;..;..;..;..;..;..
12/2006;..;..;..;..;..;..
11/2006;..;..;..;..;..;..
10/2006;..;..;..;..;..;..
09/2006;..;..;..;..;..;..
08/2006;..;..;..;..;..;..
07/2006;..;..;..;..;..;..
06/2006;..;..;..;..;..;..
05/2006;..;..;..;..;..;..
04/2006;..;..;..;..;..;..
03/2006;..;..;..;..;..;..
02/2006;..;..;..;..;..;..
01/2006;..;..;..;..;..;..
12/2005;..;..;..;..;..;..
11/2005;..;..;..;..;..;..
10/2005;..;..;..;..;..;..
09/2005;..;..;..;..;..;..
08/2005;..;..;..;..;..;..
07/2005;..;..;..;..;..;..
06/2005;..;..;..;..;..;..
05/2005;..;..;..;..;..;..
04/2005;..;..;..;..;..;..
03/2005;..;..;..;..;..;..
02/2005;..;..;..;..;..;..
01/2005;..;..;..;..;..;..
12/2004;..;..;..;..;..;..
11/2004;..;..;..;..;..;..
10/2004;..;..;..;..;..;..
09/2004;..;..;..;..;..;..
08/2004;..;..;..;..;..;..
07/2004;..;..;..;..;..;..
06/2004;..;..;..;..;..;..
05/2004;..;..;..;..;..;..
04/2004;..;..;..;..;..;..
03/2004;..;..;..;..;..;..
02/2004;..;..;..;..;..;..
01/2004;..;..;..;..;..;..
12/2003;..;..;..;..;..;..
11/2003;..;..;..;..;..;..
10/2003;..;..;..;..;..;..
09/2003;..;..;..;..;..;..
08/2003;..;..;..;..;..;..
07/2003;..;..;..;..;..;..
06/2003;..;..;..;..;..;..
05/2003;..;..;..;..;..;..
04/2003;..;..;..;..;..;..
03/2003;..;..;..;..;..;..
02/2003;..;..;..;..;..;..
01/2003;..;..;..;..;..;..
12/2002;..;..;..;..;..;..
11/2002;..;..;..;..;..;..
10/2002;..;..;..;..;..;..
09/2002;..;..;..;..;..;..
08/2002;..;..;..;..;..;..
07/2002;..;..;..;..;..;..
06/2002;..;..;..;..;..;..
05/2002;..;..;..;..;..;..
04/2002;..;..;..;..;..;..
03/2002;..;..;..;..;..;..
02/2002;..;..;..;..;..;..
01/2002;..;..;..;..;..;..
12/2001;..;..;..;..;..;..
11/2001;..;..;..;..;..;..
10/2001;..;..;..;..;..;..
09/2001;..;..;..;..;..;..
08/2001;..;..;..;..;..;..
07/2001;..;..;..;..;..;..
06/2001;..;..;..;..;..;..
05/2001;..;..;..;..;..;..
04/2001;..;..;..;..;..;..
03/2001;..;..;..;..;..;..
02/2001;..;..;..;..;..;..
01/2001;..;..;..;..;..;..
12/2000;..;..;..;..;..;..
11/2000;..;..;..;..;..;..
10/2000;..;..;..;..;..;..
09/2000;..;..;..;..;..;..
08/2000;..;..;..;..;..;..
07/2000;..;..;..;..;..;..
06/2000;..;..;..;..;..;..
05/2000;..;..;..;..;..;..
04/2000;..;..;..;..;..;..
03/2000;..;..;..;..;..;..
02/2000;..;..;..;..;..;..
01/2000;..;..;..;..;..;..
12/1999;..;..;..;..;..;..
11/1999;..;..;..;..;..;..
10/1999;..;..;..;..;..;..
09/1999;..;..;..;..;..;..
08/1999;..;..;..;..;..;..
07/1999;..;..;..;..;..;..
06/1999;..;..;..;..;..;..
05/1999;..;..;..;..;..;..
04/1999;..;..;..;..;..;..
03/1999;..;..;..;..;..;..
02/1999;..;..;..;..;..;..
01/1999;..;..;..;..;..;..
12/1998;..;..;..;..;..;..
11/1998;..;..;..;..;..;..
10/1998;..;..;..;..;..;..
09/1998;..;..;..;..;..;..
08/1998;..;..;..;..;..;..
07/1998;..;..;..;..;..;..
06/1998;..;..;..;..;..;..
05/1998;..;..;..;..;..;..
04/1998;..;..;..;..;..;..
03/1998;..;..;..;..;..;..
02/1998;..;..;..;..;..;..
01/1998;..;..;..;..;..;..
12/1997;..;..;..;..;..;..
11/1997;..;..;..;..;..;..
10/1997;..;..;..;..;..;..
09/1997;..;..;..;..;..;..
08/1997;..;..;..;..;..;..
07/1997;..;..;..;..;..;..
06/1997;..;..;..;..;..;..
05/1997;..;..;..;..;..;..
04/1997;..;..;..;..;..;..
03/1997;..;..;..;..;..;..
02/1997;..;..;..;..;..;..
01/1997;..;..;..;..;..;..
12/1996;..;..;..;..;..;..
11/1996;..;..;..;..;..;..
10/1996;..;..;..;..;..;..
09/1996;..;..;..;..;..;..
08/1996;..;..;..;..;..;..
07/1996;..;..;..;..;..;..
06/1996;..;..;..;..;..;..
05/1996;..;..;..;..;..;..
04/1996;..;..;..;..;..;..
03/1996;..;..;..;..;..;..
02/1996;..;..;..;..;..;..
01/1996;..;..;..;..;..;..
12/1995;..;..;..;..;..;..
11/1995;..;..;..;..;..;..
10/1995;..;..;..;..;..;..
09/1995;..;..;..;..;..;..
08/1995;..;..;..;..;..;..
07/1995;..;..;..;..;..;..
06/1995;..;..;..;..;..;..
05/1995;..;..;..;..;..;..
04/1995;..;..;..;..;..;..
03/1995;..;..;..;..;..;..
02/1995;..;..;..;..;..;..
01/1995;..;..;..;..;..;..
12/1994;..;..;..;..;..;..
11/1994;..;..;..;..;..;..
10/1994;..;..;..;..;..;..
09/1994;..;..;..;..;..;..
08/1994;..;..;..;..;..;..
07/1994;..;..;..;..;..;..
06/1994;..;..;..;..;..;..
05/1994;..;..;..;..;..;..
04/1994;..;..;..;..;..;..
03/1994;..;..;..;..;..;..
02/1994;..;..;..;..;..;..
01/1994;..;..;..;..;..;..
Afiliacions a la Seguretat Social. Per tipus de règim i sector d'activitat
Espanya
Valor. Total
Unitats: Milers d'afiliacions.
Font:
01/1994-12/2019: Ministeri de Treball, Migracions i Seguretat Social.
01/2020-04/2024: Ministeri d'Inclusió, Seguretat Social i Migracions.
Notes:
 L'afiliació total inclou el règim general i els règims especials de la mineria del carbó, agrari, d'empleats de la llar, de treballadors autònoms i de treballadors del mar.
 El règim general no inclou el sistema especial agrari ni el sistema especial de la llar.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10222&t=200805&col=3
;Total;Agricultura;Indústria;Construcció;Serveis;No classificables
04/2024;21082,9;1065,5;2388,8;1406,9;16140,3;81,3
03/2024;20959,2;1049,0;2380,0;1397,3;16052,6;80,3
02/2024;20678,4;1034,7;2373,2;1396,8;15794,2;79,6
01/2024;20523,4;1029,3;2365,6;1381,9;15668,5;78,2
12/2023;20733,0;1049,1;2357,7;1367,1;15881,9;77,2
11/2023;20762,0;1042,7;2377,5;1396,4;15868,9;76,6
10/2023;20659,9;1013,1;2369,8;1389,4;15811,9;75,7
09/2023;20800,9;1033,7;2376,1;1383,4;15933,4;74,3
08/2023;20430,3;1008,8;2364,9;1368,4;15614,7;73,4
07/2023;20683,9;1008,0;2377,3;1385,8;15840,4;72,5
06/2023;20597,2;1031,3;2365,6;1390,9;15737,6;71,8
05/2023;20715,3;1082,4;2358,6;1392,9;15809,6;71,7
04/2023;20678,5;1083,8;2352,2;1388,2;15782,7;71,7
03/2023;20349,8;1058,7;2333,6;1378,4;15507,7;71,5
02/2023;20148,6;1051,1;2330,0;1367,3;15329,7;70,5
01/2023;20004,9;1054,7;2323,0;1350,8;15206,4;70,0
12/2022;20159,3;1071,9;2311,0;1329,5;15377,3;69,6
11/2022;20238,6;1061,6;2339,9;1361,4;15406,3;69,3
10/2022;20144,3;1040,7;2328,1;1348,6;15358,2;68,8
09/2022;20053,5;1053,4;2325,9;1334,4;15271,5;68,3
08/2022;19865,8;1028,1;2326,1;1322,5;15121,2;68,0
07/2022;20275,2;1033,5;2346,5;1340,6;15486,8;67,9
06/2022;20094,3;1054,5;2332,7;1342,4;15297,0;67,8
05/2022;20173,6;1118,9;2317,6;1335,9;15333,3;67,8
04/2022;20098,1;1106,5;2311,8;1321,7;15290,5;67,6
03/2022;19764,0;1083,2;2296,8;1309,7;15006,5;67,8
02/2022;19661,6;1085,8;2293,8;1312,6;14901,7;67,7
01/2022;19534,9;1095,6;2284,9;1296,4;14790,8;67,2
12/2021;19703,8;1118,5;2273,9;1275,9;14968,3;67,2
11/2021;19726,8;1104,5;2301,8;1312,8;14941,0;66,8
10/2021;19699,5;1079,8;2291,6;1308,3;14953,7;66,1
09/2021;19443,4;1098,2;2280,8;1297,4;14701,5;65,5
08/2021;19195,1;1061,1;2274,9;1281,8;14512,2;65,1
07/2021;19546,8;1065,0;2295,3;1302,5;14819,2;64,9
06/2021;19280,5;1097,4;2277,2;1307,1;14534,5;64,3
05/2021;19244,5;1153,8;2258,4;1296,3;14472,4;63,6
04/2021;18989,9;1133,3;2241,3;1278,5;14274,1;62,7
03/2021;18793,4;1111,7;2222,0;1254,9;14142,9;61,9
02/2021;18840,9;1127,9;2231,3;1253,4;14167,3;61,0
01/2021;18826,6;1142,1;2228,1;1234,8;14161,1;60,5
12/2020;18904,9;1145,3;2213,2;1213,8;14272,2;60,3
11/2020;18974,5;1131,1;2242,0;1263,2;14278,4;59,8
10/2020;18986,3;1096,1;2245,3;1261,0;14324,4;59,5
09/2020;18843,7;1115,7;2237,4;1252,6;14178,5;59,6
08/2020;18591,3;1070,4;2224,8;1236,9;13999,3;60,0
07/2020;18673,8;1050,1;2229,5;1246,7;14086,9;60,6
06/2020;18484,3;1089,6;2215,6;1237,0;13882,2;59,8
05/2020;18584,2;1162,7;2202,2;1201,1;13958,8;59,4
04/2020;18396,4;1141,3;2190,3;1145,8;13859,7;59,3
03/2020;18445,4;1108,0;2205,3;1118,8;13954,0;59,3
02/2020;19279,4;1116,8;2277,0;1261,8;14565,4;58,4
01/2020;19041,6;1111,5;2265,6;1241,4;14366,6;56,5
12/2019;19261,6;1141,6;2255,9;1205,5;14603,6;55,1
11/2019;19415,3;1120,6;2296,9;1267,5;14676,8;53,4
10/2019;19181,4;1089,3;2277,6;1257,0;14507,6;50,1
09/2019;19223,6;1124,6;2266,0;1253,5;14532,8;46,8
08/2019;19254,8;1080,5;2282,1;1237,6;14609,6;44,9
07/2019;19290,3;1081,1;2296,2;1262,7;14607,8;42,6
06/2019;19458,7;1126,9;2298,5;1273,5;14722,4;37,5
05/2019;19327,8;1170,5;2274,6;1261,1;14594,3;27,4
04/2019;19182,6;1158,6;2264,1;1250,5;14495,1;14,3
03/2019;19097,0;1148,7;2271,1;1254,8;14415,2;7,3
02/2019;18846,7;1136,0;2254,6;1235,3;14213,3;7,5
01/2019;18730,6;1156,9;2249,5;1217,5;14099,1;7,5
12/2018;18914,6;1180,5;2235,8;1183,9;14306,8;7,5
11/2018;18872,0;1130,5;2259,9;1224,2;14249,7;7,6
10/2018;18792,7;1112,6;2254,1;1215,2;14203,1;7,6
09/2018;18956,0;1129,1;2267,7;1209,1;14342,4;7,7
08/2018;18535,4;1077,0;2239,9;1181,5;14029,3;7,7
07/2018;18812,9;1096,1;2264,5;1207,0;14237,4;7,8
06/2018;18968,0;1132,0;2269,0;1213,3;14345,7;7,9
05/2018;18832,9;1171,1;2245,3;1198,7;14209,8;8,0
04/2018;18659,7;1152,8;2226,5;1174,9;14097,3;8,1
03/2018;18542,6;1133,0;2221,6;1151,7;14028,2;8,2
02/2018;18314,5;1117,5;2221,0;1156,8;13810,7;8,3
01/2018;18211,9;1146,9;2209,6;1143,7;13703,3;8,4
12/2017;18331,1;1156,1;2190,3;1113,2;13863,0;8,5
11/2017;18364,8;1132,4;2221,1;1157,5;13845,3;8,6
10/2017;18281,4;1112,7;2208,9;1144,6;13806,6;8,6
09/2017;18400,1;1121,0;2211,2;1132,0;13927,2;8,7
08/2017;18040,2;1091,4;2191,8;1109,4;13638,7;8,8
07/2017;18276,9;1093,7;2207,1;1128,4;13838,7;8,9
06/2017;18196,8;1120,2;2196,8;1127,8;13743,0;9,0
05/2017;18261,9;1179,4;2182,9;1124,3;13766,2;9,1
04/2017;18184,0;1164,5;2169,6;1104,7;13735,9;9,3
03/2017;17852,8;1136,5;2154,9;1096,9;13455,2;9,4
02/2017;17728,9;1129,6;2147,6;1079,8;13362,3;9,5
01/2017;17603,8;1148,9;2139,7;1063,5;13242,2;9,6
12/2016;17741,9;1172,8;2120,5;1036,4;13402,4;9,8
11/2016;17734,1;1126,1;2152,5;1081,4;13364,3;9,8
10/2016;17666,2;1117,8;2136,4;1064,7;13337,4;9,9
09/2016;17603,3;1135,4;2133,8;1056,9;13267,3;10,0
08/2016;17452,4;1081,3;2125,9;1048,9;13186,2;10,1
07/2016;17805,7;1092,5;2149,3;1066,3;13487,4;10,2
06/2016;17569,1;1107,5;2133,6;1066,5;13251,2;10,3
05/2016;17598,9;1139,7;2114,6;1059,6;13274,5;10,5
04/2016;17536,7;1136,3;2109,6;1045,8;13234,4;10,6
03/2016;17264,0;1114,0;2085,4;1029,7;13024,1;10,8
02/2016;17136,7;1108,9;2086,5;1025,9;12904,5;10,9
01/2016;17112,2;1132,7;2083,6;1015,8;12869,0;11,0
12/2015;17180,6;1145,6;2061,1;991,2;12971,6;11,2
11/2015;17208,8;1140,9;2093,4;1045,9;12917,2;11,4
10/2015;17209,0;1106,8;2085,8;1036,4;12968,5;11,5
09/2015;17072,6;1121,8;2078,1;1029,5;12831,4;11,7
08/2015;16983,3;1071,9;2067,5;1019,6;12812,5;11,8
07/2015;17127,9;1072,7;2083,6;1034,2;12925,5;12,0
06/2015;17075,0;1096,9;2079,1;1040,8;12846,1;12,1
05/2015;17248,3;1150,9;2066,4;1040,3;12978,4;12,3
04/2015;16980,8;1128,0;2044,9;1023,8;12771,6;12,5
03/2015;16826,4;1108,9;2033,5;1007,9;12663,4;12,8
02/2015;16705,4;1096,3;2032,7;1005,4;12557,9;13,0
01/2015;16589,7;1093,1;2024,3;987,4;12471,5;13,3
12/2014;16651,9;1122,3;2003,5;952,1;12560,5;13,6
11/2014;16731,2;1129,4;2040,1;1005,3;12542,6;13,8
10/2014;16575,1;1083,7;2025,0;994,3;12458,1;13,9
09/2014;16565,9;1115,0;2029,6;985,0;12422,1;14,2
08/2014;16611,1;1062,5;2025,5;979,0;12529,7;14,4
07/2014;16605,1;1061,2;2039,4;992,4;12497,4;14,6
06/2014;16555,8;1082,8;2030,1;989,3;12438,7;14,9
05/2014;16643,4;1129,0;2021,1;983,3;12494,7;15,2
04/2014;16420,9;1121,0;2001,0;963,9;12319,6;15,4
03/2014;16269,7;1103,3;2000,1;965,3;12185,4;15,7
02/2014;16168,5;1123,2;1995,9;949,8;12083,5;16,0
01/2014;16101,6;1132,1;1992,1;944,0;12017,1;16,4
12/2013;16258,0;1140,7;1984,1;929,9;12186,6;16,7
11/2013;16311,6;1098,5;2019,3;986,9;12189,9;17,0
10/2013;16190,2;1075,1;2007,3;979,7;12110,8;17,4
09/2013;16240,3;1113,3;2016,3;983,2;12109,7;17,8
