﻿Exportacions. Per branques d'activitat
Catalunya. Febrer del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200802
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4668,1;584,5;14,3;11,3
Agricultura, ramaderia, caça, silvicultura i pesca;80,4;10,2;14,5;7,8
"Productes energètics; extracció i refinació petroli";65,7;15,6;31,1;78,1
Alimentació i begudes;404,0;79,3;24,4;20,8
Tèxtil, confecció, cuir i calçat;315,4;32,1;11,3;11,7
Indústries químiques;994,8;102,5;11,5;7,4
Metal·lúrgia i productes metàl·lics;234,7;-15,1;-6,0;-6,5
Maquinària i equips mecànics;295,5;29,8;11,2;7,6
Màquines d'oficina, instruments precisió i òptica;67,3;1,7;2,5;0,4
Equips elèctrics i electrònics;453,2;3,3;0,7;-2,0
Vehicles de motor i altres materials de transport;1050,3;153,3;17,1;14,9
Resta branques d'activitat;545,8;54,3;11,0;9,3
No classificats;161,1;117,7;270,9;184,7
Exportacions. Per branques d'activitat
Espanya. Febrer del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200802
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;16933,5;1716,6;11,3;10,9
Agricultura, ramaderia, caça, silvicultura i pesca;1075,3;131,0;13,9;7,1
"Productes energètics; extracció i refinació petroli";819,1;310,4;61,0;62,1
Alimentació i begudes;1395,9;209,6;17,7;14,2
Tèxtil, confecció, cuir i calçat;969,8;42,4;4,6;7,5
Indústries químiques;2052,0;265,2;14,8;15,7
Metal·lúrgia i productes metàl·lics;1625,4;119,7;8,0;6,3
Maquinària i equips mecànics;973,1;112,5;13,1;14,5
Màquines d'oficina, instruments precisió i òptica;196,7;14,8;8,1;4,0
Equips elèctrics i electrònics;1044,9;115,8;12,5;10,9
Vehicles de motor i altres materials de transport;4336,3;232,1;5,7;4,7
Resta branques d'activitat;2032,8;176,4;9,5;8,6
No classificats;412,3;-13,3;-3,1;18,4

