﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Desembre del 2010
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201012
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;87,848;0,7;3,0;3,0
Aliments i begudes no alcohòliques;82,497;0,4;0,9;0,9
Begudes alcohòliques i tabac;80,660;5,7;14,4;14,4
Vestit i calçat;102,825;-0,1;0,7;0,7
Habitatge;84,172;0,3;5,3;5,3
Parament de casa;92,978;0,3;1,7;1,7
Medicina;84,662;-0,1;-1,4;-1,4
Transports;87,615;2,0;9,2;9,2
Comunicacions;115,631;0,0;-0,7;-0,7
Esbarjo i cultura;97,108;1,1;-1,3;-1,3
Ensenyament;81,161;0,0;2,6;2,6
Hotels, cafès i restaurants;86,903;0,1;2,1;2,1
Altres béns i serveis;81,326;0,1;3,4;3,4
Índex de preus de consum (IPC). Per grups de consum
Espanya. Desembre del 2010
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201012
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;89,631;0,6;3,0;3,0
Aliments i begudes no alcohòliques;84,951;0,4;0,7;0,7
Begudes alcohòliques i tabac;80,299;6,1;15,2;15,2
Vestit i calçat;102,616;-1,2;0,6;0,6
Habitatge;84,553;0,3;5,7;5,7
Parament de casa;97,108;0,2;1,0;1,0
Medicina;88,301;0,0;-1,2;-1,2
Transports;87,502;1,9;9,2;9,2
Comunicacions;115,014;0,0;-0,7;-0,7
Esbarjo i cultura;101,352;1,3;-1,1;-1,1
Ensenyament;81,797;0,0;2,3;2,3
Hotels, cafès i restaurants;88,126;0,2;1,7;1,7
Altres béns i serveis;85,254;0,2;2,8;2,8

