﻿Gastos del sistema de protección social
Cataluña. 2014
Unidades: Miles de euros.
Fuente: Idescat. Cuentas de protección social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10432&lang=es
;Importe;%;Euros por habitante
Prestaciones de protección social;41993005;100,00;5675
Enfermedad/As. sanitaria;10437300;24,85;1411
Invalidez;3125892;7,44;422
Vejez;16995462;40,47;2297
Supervivencia;3954506;9,42;534
Familia/Hijos;1670123;3,98;226
Paro;4695959;11,18;635
Vivienda;113059;0,27;15
Exclusión social;1000704;2,38;135
Gastos de administración;387822;0,91;52
Otros gastos;36421;0,09;5
Total;42417248;100,00;5732
Gastos del sistema de protección social
España. 2014
Unidades: Miles de euros.
Fuente: Ministerio de Inclusión, Seguridad Social y Migraciones.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10432&lang=es
;Importe;%;Euros por habitante
Prestaciones de protección social;258355398;98,18;5561
Enfermedad/As. sanitaria;67329291;25,59;1449
Invalidez;18988971;7,22;409
Vejez;101334997;38,51;2181
Supervivencia;25544066;9,71;550
Familia/Hijos;13651417;5,19;294
Paro;1106519;0,42;24
Vivienda;1106519;0,42;24
Exclusión social;2605699;0,99;56
Gastos de administración;4755455;1,81;102
Otros gastos;24495;0,01;1
Total;263135348;100,00;5664

